Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
Netz- oder Umspannebene:;Einspeisung;;;
Lastgangtyp:;H�chstspannung;;;
gesetzliche Grundlage:;EnWG;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW
Einheit:;kW;;;720.064
;;;;
Datum:;von;bis;Wert;
01.01.2023;00:00:00;00:15:00;422.720;01. Jan
01.01.2023;00:15:00;00:30:00;416.704;01. Jan
01.01.2023;00:30:00;00:45:00;412.800;01. Jan
01.01.2023;00:45:00;01:00:00;405.760;01. Jan
01.01.2023;01:00:00;01:15:00;406.976;01. Jan
01.01.2023;01:15:00;01:30:00;398.432;01. Jan
01.01.2023;01:30:00;01:45:00;393.088;01. Jan
01.01.2023;01:45:00;02:00:00;388.320;01. Jan
01.01.2023;02:00:00;02:15:00;388.224;01. Jan
01.01.2023;02:15:00;02:30:00;384.608;01. Jan
01.01.2023;02:30:00;02:45:00;388.064;01. Jan
01.01.2023;02:45:00;03:00:00;388.736;01. Jan
01.01.2023;03:00:00;03:15:00;390.432;01. Jan
01.01.2023;03:15:00;03:30:00;385.312;01. Jan
01.01.2023;03:30:00;03:45:00;387.648;01. Jan
01.01.2023;03:45:00;04:00:00;384.352;01. Jan
01.01.2023;04:00:00;04:15:00;400.096;01. Jan
01.01.2023;04:15:00;04:30:00;405.792;01. Jan
01.01.2023;04:30:00;04:45:00;418.592;01. Jan
01.01.2023;04:45:00;05:00:00;418.656;01. Jan
01.01.2023;05:00:00;05:15:00;412.544;01. Jan
01.01.2023;05:15:00;05:30:00;407.264;01. Jan
01.01.2023;05:30:00;05:45:00;400.064;01. Jan
01.01.2023;05:45:00;06:00:00;391.552;01. Jan
01.01.2023;06:00:00;06:15:00;388.896;01. Jan
01.01.2023;06:15:00;06:30:00;392.768;01. Jan
01.01.2023;06:30:00;06:45:00;385.824;01. Jan
01.01.2023;06:45:00;07:00:00;379.840;01. Jan
01.01.2023;07:00:00;07:15:00;369.984;01. Jan
01.01.2023;07:15:00;07:30:00;368.448;01. Jan
01.01.2023;07:30:00;07:45:00;372.320;01. Jan
01.01.2023;07:45:00;08:00:00;369.632;01. Jan
01.01.2023;08:00:00;08:15:00;389.888;01. Jan
01.01.2023;08:15:00;08:30:00;396.224;01. Jan
01.01.2023;08:30:00;08:45:00;405.632;01. Jan
01.01.2023;08:45:00;09:00:00;408.416;01. Jan
01.01.2023;09:00:00;09:15:00;408.864;01. Jan
01.01.2023;09:15:00;09:30:00;414.432;01. Jan
01.01.2023;09:30:00;09:45:00;413.024;01. Jan
01.01.2023;09:45:00;10:00:00;414.080;01. Jan
01.01.2023;10:00:00;10:15:00;422.496;01. Jan
01.01.2023;10:15:00;10:30:00;431.776;01. Jan
01.01.2023;10:30:00;10:45:00;435.712;01. Jan
01.01.2023;10:45:00;11:00:00;436.544;01. Jan
01.01.2023;11:00:00;11:15:00;438.496;01. Jan
01.01.2023;11:15:00;11:30:00;445.472;01. Jan
01.01.2023;11:30:00;11:45:00;454.816;01. Jan
01.01.2023;11:45:00;12:00:00;451.616;01. Jan
01.01.2023;12:00:00;12:15:00;457.056;01. Jan
01.01.2023;12:15:00;12:30:00;460.640;01. Jan
01.01.2023;12:30:00;12:45:00;456.672;01. Jan
01.01.2023;12:45:00;13:00:00;455.040;01. Jan
01.01.2023;13:00:00;13:15:00;445.216;01. Jan
01.01.2023;13:15:00;13:30:00;448.288;01. Jan
01.01.2023;13:30:00;13:45:00;439.744;01. Jan
01.01.2023;13:45:00;14:00:00;438.368;01. Jan
01.01.2023;14:00:00;14:15:00;424.928;01. Jan
01.01.2023;14:15:00;14:30:00;435.936;01. Jan
01.01.2023;14:30:00;14:45:00;433.952;01. Jan
01.01.2023;14:45:00;15:00:00;432.416;01. Jan
01.01.2023;15:00:00;15:15:00;409.664;01. Jan
01.01.2023;15:15:00;15:30:00;399.904;01. Jan
01.01.2023;15:30:00;15:45:00;392.448;01. Jan
01.01.2023;15:45:00;16:00:00;385.632;01. Jan
01.01.2023;16:00:00;16:15:00;383.392;01. Jan
01.01.2023;16:15:00;16:30:00;399.776;01. Jan
01.01.2023;16:30:00;16:45:00;410.784;01. Jan
01.01.2023;16:45:00;17:00:00;432.160;01. Jan
01.01.2023;17:00:00;17:15:00;449.376;01. Jan
01.01.2023;17:15:00;17:30:00;461.696;01. Jan
01.01.2023;17:30:00;17:45:00;464.448;01. Jan
01.01.2023;17:45:00;18:00:00;468.576;01. Jan
01.01.2023;18:00:00;18:15:00;472.448;01. Jan
01.01.2023;18:15:00;18:30:00;465.856;01. Jan
01.01.2023;18:30:00;18:45:00;465.952;01. Jan
01.01.2023;18:45:00;19:00:00;464.800;01. Jan
01.01.2023;19:00:00;19:15:00;456.032;01. Jan
01.01.2023;19:15:00;19:30:00;449.280;01. Jan
01.01.2023;19:30:00;19:45:00;444.000;01. Jan
01.01.2023;19:45:00;20:00:00;436.192;01. Jan
01.01.2023;20:00:00;20:15:00;432.160;01. Jan
01.01.2023;20:15:00;20:30:00;427.008;01. Jan
01.01.2023;20:30:00;20:45:00;415.776;01. Jan
01.01.2023;20:45:00;21:00:00;405.568;01. Jan
01.01.2023;21:00:00;21:15:00;393.312;01. Jan
01.01.2023;21:15:00;21:30:00;386.080;01. Jan
01.01.2023;21:30:00;21:45:00;389.408;01. Jan
01.01.2023;21:45:00;22:00:00;385.248;01. Jan
01.01.2023;22:00:00;22:15:00;430.560;01. Jan
01.01.2023;22:15:00;22:30:00;424.000;01. Jan
01.01.2023;22:30:00;22:45:00;424.480;01. Jan
01.01.2023;22:45:00;23:00:00;409.824;01. Jan
01.01.2023;23:00:00;23:15:00;405.536;01. Jan
01.01.2023;23:15:00;23:30:00;393.184;01. Jan
01.01.2023;23:30:00;23:45:00;383.648;01. Jan
02.01.2023;23:45:00;00:00:00;371.232;02. Jan
02.01.2023;00:00:00;00:15:00;353.440;02. Jan
02.01.2023;00:15:00;00:30:00;344.192;02. Jan
02.01.2023;00:30:00;00:45:00;329.152;02. Jan
02.01.2023;00:45:00;01:00:00;328.448;02. Jan
02.01.2023;01:00:00;01:15:00;379.808;02. Jan
02.01.2023;01:15:00;01:30:00;389.792;02. Jan
02.01.2023;01:30:00;01:45:00;387.104;02. Jan
02.01.2023;01:45:00;02:00:00;382.144;02. Jan
02.01.2023;02:00:00;02:15:00;388.736;02. Jan
02.01.2023;02:15:00;02:30:00;390.144;02. Jan
02.01.2023;02:30:00;02:45:00;391.904;02. Jan
02.01.2023;02:45:00;03:00:00;384.320;02. Jan
02.01.2023;03:00:00;03:15:00;392.224;02. Jan
02.01.2023;03:15:00;03:30:00;391.328;02. Jan
02.01.2023;03:30:00;03:45:00;396.416;02. Jan
02.01.2023;03:45:00;04:00:00;395.648;02. Jan
02.01.2023;04:00:00;04:15:00;392.000;02. Jan
02.01.2023;04:15:00;04:30:00;391.296;02. Jan
02.01.2023;04:30:00;04:45:00;391.520;02. Jan
02.01.2023;04:45:00;05:00:00;396.352;02. Jan
02.01.2023;05:00:00;05:15:00;384.096;02. Jan
02.01.2023;05:15:00;05:30:00;385.024;02. Jan
02.01.2023;05:30:00;05:45:00;389.600;02. Jan
02.01.2023;05:45:00;06:00:00;406.816;02. Jan
02.01.2023;06:00:00;06:15:00;445.248;02. Jan
02.01.2023;06:15:00;06:30:00;471.744;02. Jan
02.01.2023;06:30:00;06:45:00;485.472;02. Jan
02.01.2023;06:45:00;07:00:00;506.208;02. Jan
02.01.2023;07:00:00;07:15:00;498.976;02. Jan
02.01.2023;07:15:00;07:30:00;504.800;02. Jan
02.01.2023;07:30:00;07:45:00;525.312;02. Jan
02.01.2023;07:45:00;08:00:00;539.488;02. Jan
02.01.2023;08:00:00;08:15:00;517.088;02. Jan
02.01.2023;08:15:00;08:30:00;524.096;02. Jan
02.01.2023;08:30:00;08:45:00;544.896;02. Jan
02.01.2023;08:45:00;09:00:00;554.016;02. Jan
02.01.2023;09:00:00;09:15:00;563.040;02. Jan
02.01.2023;09:15:00;09:30:00;564.704;02. Jan
02.01.2023;09:30:00;09:45:00;564.992;02. Jan
02.01.2023;09:45:00;10:00:00;566.400;02. Jan
02.01.2023;10:00:00;10:15:00;554.656;02. Jan
02.01.2023;10:15:00;10:30:00;545.792;02. Jan
02.01.2023;10:30:00;10:45:00;545.408;02. Jan
02.01.2023;10:45:00;11:00:00;540.992;02. Jan
02.01.2023;11:00:00;11:15:00;514.304;02. Jan
02.01.2023;11:15:00;11:30:00;509.056;02. Jan
02.01.2023;11:30:00;11:45:00;508.224;02. Jan
02.01.2023;11:45:00;12:00:00;529.120;02. Jan
02.01.2023;12:00:00;12:15:00;596.096;02. Jan
02.01.2023;12:15:00;12:30:00;602.080;02. Jan
02.01.2023;12:30:00;12:45:00;604.800;02. Jan
02.01.2023;12:45:00;13:00:00;606.560;02. Jan
02.01.2023;13:00:00;13:15:00;606.560;02. Jan
02.01.2023;13:15:00;13:30:00;607.904;02. Jan
02.01.2023;13:30:00;13:45:00;604.544;02. Jan
02.01.2023;13:45:00;14:00:00;596.768;02. Jan
02.01.2023;14:00:00;14:15:00;592.512;02. Jan
02.01.2023;14:15:00;14:30:00;580.928;02. Jan
02.01.2023;14:30:00;14:45:00;575.744;02. Jan
02.01.2023;14:45:00;15:00:00;570.528;02. Jan
02.01.2023;15:00:00;15:15:00;559.040;02. Jan
02.01.2023;15:15:00;15:30:00;551.104;02. Jan
02.01.2023;15:30:00;15:45:00;545.088;02. Jan
02.01.2023;15:45:00;16:00:00;546.720;02. Jan
02.01.2023;16:00:00;16:15:00;516.352;02. Jan
02.01.2023;16:15:00;16:30:00;509.920;02. Jan
02.01.2023;16:30:00;16:45:00;518.752;02. Jan
02.01.2023;16:45:00;17:00:00;531.776;02. Jan
02.01.2023;17:00:00;17:15:00;512.864;02. Jan
02.01.2023;17:15:00;17:30:00;518.112;02. Jan
02.01.2023;17:30:00;17:45:00;528.160;02. Jan
02.01.2023;17:45:00;18:00:00;529.120;02. Jan
02.01.2023;18:00:00;18:15:00;524.256;02. Jan
02.01.2023;18:15:00;18:30:00;518.176;02. Jan
02.01.2023;18:30:00;18:45:00;517.536;02. Jan
02.01.2023;18:45:00;19:00:00;510.336;02. Jan
02.01.2023;19:00:00;19:15:00;507.040;02. Jan
02.01.2023;19:15:00;19:30:00;500.480;02. Jan
02.01.2023;19:30:00;19:45:00;483.840;02. Jan
02.01.2023;19:45:00;20:00:00;473.120;02. Jan
02.01.2023;20:00:00;20:15:00;456.768;02. Jan
02.01.2023;20:15:00;20:30:00;431.904;02. Jan
02.01.2023;20:30:00;20:45:00;416.000;02. Jan
02.01.2023;20:45:00;21:00:00;417.088;02. Jan
02.01.2023;21:00:00;21:15:00;431.840;02. Jan
02.01.2023;21:15:00;21:30:00;416.512;02. Jan
02.01.2023;21:30:00;21:45:00;403.840;02. Jan
02.01.2023;21:45:00;22:00:00;393.824;02. Jan
02.01.2023;22:00:00;22:15:00;435.104;02. Jan
02.01.2023;22:15:00;22:30:00;459.232;02. Jan
02.01.2023;22:30:00;22:45:00;448.672;02. Jan
02.01.2023;22:45:00;23:00:00;435.360;02. Jan
02.01.2023;23:00:00;23:15:00;441.216;02. Jan
02.01.2023;23:15:00;23:30:00;427.008;02. Jan
02.01.2023;23:30:00;23:45:00;418.048;02. Jan
03.01.2023;23:45:00;00:00:00;409.888;03. Jan
03.01.2023;00:00:00;00:15:00;393.984;03. Jan
03.01.2023;00:15:00;00:30:00;378.976;03. Jan
03.01.2023;00:30:00;00:45:00;363.456;03. Jan
03.01.2023;00:45:00;01:00:00;345.600;03. Jan
03.01.2023;01:00:00;01:15:00;334.048;03. Jan
03.01.2023;01:15:00;01:30:00;328.608;03. Jan
03.01.2023;01:30:00;01:45:00;324.864;03. Jan
03.01.2023;01:45:00;02:00:00;322.048;03. Jan
03.01.2023;02:00:00;02:15:00;327.744;03. Jan
03.01.2023;02:15:00;02:30:00;331.648;03. Jan
03.01.2023;02:30:00;02:45:00;342.336;03. Jan
03.01.2023;02:45:00;03:00:00;319.040;03. Jan
03.01.2023;03:00:00;03:15:00;303.840;03. Jan
03.01.2023;03:15:00;03:30:00;308.768;03. Jan
03.01.2023;03:30:00;03:45:00;308.576;03. Jan
03.01.2023;03:45:00;04:00:00;314.592;03. Jan
03.01.2023;04:00:00;04:15:00;307.712;03. Jan
03.01.2023;04:15:00;04:30:00;308.672;03. Jan
03.01.2023;04:30:00;04:45:00;311.296;03. Jan
03.01.2023;04:45:00;05:00:00;310.848;03. Jan
03.01.2023;05:00:00;05:15:00;291.328;03. Jan
03.01.2023;05:15:00;05:30:00;273.440;03. Jan
03.01.2023;05:30:00;05:45:00;283.136;03. Jan
03.01.2023;05:45:00;06:00:00;301.472;03. Jan
03.01.2023;06:00:00;06:15:00;333.536;03. Jan
03.01.2023;06:15:00;06:30:00;360.384;03. Jan
03.01.2023;06:30:00;06:45:00;387.968;03. Jan
03.01.2023;06:45:00;07:00:00;390.432;03. Jan
03.01.2023;07:00:00;07:15:00;407.616;03. Jan
03.01.2023;07:15:00;07:30:00;438.880;03. Jan
03.01.2023;07:30:00;07:45:00;456.224;03. Jan
03.01.2023;07:45:00;08:00:00;466.720;03. Jan
03.01.2023;08:00:00;08:15:00;447.232;03. Jan
03.01.2023;08:15:00;08:30:00;439.456;03. Jan
03.01.2023;08:30:00;08:45:00;450.112;03. Jan
03.01.2023;08:45:00;09:00:00;461.664;03. Jan
03.01.2023;09:00:00;09:15:00;486.656;03. Jan
03.01.2023;09:15:00;09:30:00;505.824;03. Jan
03.01.2023;09:30:00;09:45:00;513.856;03. Jan
03.01.2023;09:45:00;10:00:00;516.320;03. Jan
03.01.2023;10:00:00;10:15:00;585.408;03. Jan
03.01.2023;10:15:00;10:30:00;593.824;03. Jan
03.01.2023;10:30:00;10:45:00;593.152;03. Jan
03.01.2023;10:45:00;11:00:00;597.504;03. Jan
03.01.2023;11:00:00;11:15:00;582.880;03. Jan
03.01.2023;11:15:00;11:30:00;588.736;03. Jan
03.01.2023;11:30:00;11:45:00;590.592;03. Jan
03.01.2023;11:45:00;12:00:00;584.832;03. Jan
03.01.2023;12:00:00;12:15:00;589.248;03. Jan
03.01.2023;12:15:00;12:30:00;587.264;03. Jan
03.01.2023;12:30:00;12:45:00;585.376;03. Jan
03.01.2023;12:45:00;13:00:00;587.904;03. Jan
03.01.2023;13:00:00;13:15:00;579.584;03. Jan
03.01.2023;13:15:00;13:30:00;571.328;03. Jan
03.01.2023;13:30:00;13:45:00;569.184;03. Jan
03.01.2023;13:45:00;14:00:00;576.640;03. Jan
03.01.2023;14:00:00;14:15:00;616.512;03. Jan
03.01.2023;14:15:00;14:30:00;617.056;03. Jan
03.01.2023;14:30:00;14:45:00;608.672;03. Jan
03.01.2023;14:45:00;15:00:00;601.856;03. Jan
03.01.2023;15:00:00;15:15:00;551.648;03. Jan
03.01.2023;15:15:00;15:30:00;549.312;03. Jan
03.01.2023;15:30:00;15:45:00;548.736;03. Jan
03.01.2023;15:45:00;16:00:00;553.312;03. Jan
03.01.2023;16:00:00;16:15:00;566.656;03. Jan
03.01.2023;16:15:00;16:30:00;575.424;03. Jan
03.01.2023;16:30:00;16:45:00;583.232;03. Jan
03.01.2023;16:45:00;17:00:00;589.440;03. Jan
03.01.2023;17:00:00;17:15:00;566.464;03. Jan
03.01.2023;17:15:00;17:30:00;567.680;03. Jan
03.01.2023;17:30:00;17:45:00;573.568;03. Jan
03.01.2023;17:45:00;18:00:00;576.480;03. Jan
03.01.2023;18:00:00;18:15:00;563.008;03. Jan
03.01.2023;18:15:00;18:30:00;564.544;03. Jan
03.01.2023;18:30:00;18:45:00;560.768;03. Jan
03.01.2023;18:45:00;19:00:00;556.512;03. Jan
03.01.2023;19:00:00;19:15:00;627.424;03. Jan
03.01.2023;19:15:00;19:30:00;626.464;03. Jan
03.01.2023;19:30:00;19:45:00;612.000;03. Jan
03.01.2023;19:45:00;20:00:00;591.424;03. Jan
03.01.2023;20:00:00;20:15:00;564.704;03. Jan
03.01.2023;20:15:00;20:30:00;540.480;03. Jan
03.01.2023;20:30:00;20:45:00;521.024;03. Jan
03.01.2023;20:45:00;21:00:00;525.504;03. Jan
03.01.2023;21:00:00;21:15:00;509.504;03. Jan
03.01.2023;21:15:00;21:30:00;497.184;03. Jan
03.01.2023;21:30:00;21:45:00;483.840;03. Jan
03.01.2023;21:45:00;22:00:00;472.384;03. Jan
03.01.2023;22:00:00;22:15:00;469.664;03. Jan
03.01.2023;22:15:00;22:30:00;466.784;03. Jan
03.01.2023;22:30:00;22:45:00;461.312;03. Jan
03.01.2023;22:45:00;23:00:00;459.232;03. Jan
03.01.2023;23:00:00;23:15:00;468.800;03. Jan
03.01.2023;23:15:00;23:30:00;439.552;03. Jan
03.01.2023;23:30:00;23:45:00;436.416;03. Jan
04.01.2023;23:45:00;00:00:00;412.512;04. Jan
04.01.2023;00:00:00;00:15:00;418.336;04. Jan
04.01.2023;00:15:00;00:30:00;405.056;04. Jan
04.01.2023;00:30:00;00:45:00;397.440;04. Jan
04.01.2023;00:45:00;01:00:00;384.640;04. Jan
04.01.2023;01:00:00;01:15:00;435.552;04. Jan
04.01.2023;01:15:00;01:30:00;447.680;04. Jan
04.01.2023;01:30:00;01:45:00;438.688;04. Jan
04.01.2023;01:45:00;02:00:00;438.208;04. Jan
04.01.2023;02:00:00;02:15:00;436.640;04. Jan
04.01.2023;02:15:00;02:30:00;430.720;04. Jan
04.01.2023;02:30:00;02:45:00;431.968;04. Jan
04.01.2023;02:45:00;03:00:00;432.864;04. Jan
04.01.2023;03:00:00;03:15:00;430.176;04. Jan
04.01.2023;03:15:00;03:30:00;427.552;04. Jan
04.01.2023;03:30:00;03:45:00;419.872;04. Jan
04.01.2023;03:45:00;04:00:00;414.656;04. Jan
04.01.2023;04:00:00;04:15:00;430.560;04. Jan
04.01.2023;04:15:00;04:30:00;430.336;04. Jan
04.01.2023;04:30:00;04:45:00;435.616;04. Jan
04.01.2023;04:45:00;05:00:00;431.840;04. Jan
04.01.2023;05:00:00;05:15:00;417.280;04. Jan
04.01.2023;05:15:00;05:30:00;426.240;04. Jan
04.01.2023;05:30:00;05:45:00;426.624;04. Jan
04.01.2023;05:45:00;06:00:00;434.560;04. Jan
04.01.2023;06:00:00;06:15:00;447.104;04. Jan
04.01.2023;06:15:00;06:30:00;466.528;04. Jan
04.01.2023;06:30:00;06:45:00;484.864;04. Jan
04.01.2023;06:45:00;07:00:00;501.056;04. Jan
04.01.2023;07:00:00;07:15:00;467.488;04. Jan
04.01.2023;07:15:00;07:30:00;464.992;04. Jan
04.01.2023;07:30:00;07:45:00;486.880;04. Jan
04.01.2023;07:45:00;08:00:00;501.504;04. Jan
04.01.2023;08:00:00;08:15:00;507.040;04. Jan
04.01.2023;08:15:00;08:30:00;510.880;04. Jan
04.01.2023;08:30:00;08:45:00;512.160;04. Jan
04.01.2023;08:45:00;09:00:00;535.360;04. Jan
04.01.2023;09:00:00;09:15:00;572.544;04. Jan
04.01.2023;09:15:00;09:30:00;593.248;04. Jan
04.01.2023;09:30:00;09:45:00;601.920;04. Jan
04.01.2023;09:45:00;10:00:00;598.208;04. Jan
04.01.2023;10:00:00;10:15:00;587.808;04. Jan
04.01.2023;10:15:00;10:30:00;574.080;04. Jan
04.01.2023;10:30:00;10:45:00;575.488;04. Jan
04.01.2023;10:45:00;11:00:00;584.928;04. Jan
04.01.2023;11:00:00;11:15:00;598.496;04. Jan
04.01.2023;11:15:00;11:30:00;593.312;04. Jan
04.01.2023;11:30:00;11:45:00;593.792;04. Jan
04.01.2023;11:45:00;12:00:00;621.920;04. Jan
04.01.2023;12:00:00;12:15:00;634.592;04. Jan
04.01.2023;12:15:00;12:30:00;631.232;04. Jan
04.01.2023;12:30:00;12:45:00;628.832;04. Jan
04.01.2023;12:45:00;13:00:00;623.840;04. Jan
04.01.2023;13:00:00;13:15:00;629.376;04. Jan
04.01.2023;13:15:00;13:30:00;622.976;04. Jan
04.01.2023;13:30:00;13:45:00;626.944;04. Jan
04.01.2023;13:45:00;14:00:00;635.232;04. Jan
04.01.2023;14:00:00;14:15:00;636.992;04. Jan
04.01.2023;14:15:00;14:30:00;633.216;04. Jan
04.01.2023;14:30:00;14:45:00;632.032;04. Jan
04.01.2023;14:45:00;15:00:00;623.488;04. Jan
04.01.2023;15:00:00;15:15:00;614.528;04. Jan
04.01.2023;15:15:00;15:30:00;600.928;04. Jan
04.01.2023;15:30:00;15:45:00;601.856;04. Jan
04.01.2023;15:45:00;16:00:00;604.640;04. Jan
04.01.2023;16:00:00;16:15:00;605.568;04. Jan
04.01.2023;16:15:00;16:30:00;609.568;04. Jan
04.01.2023;16:30:00;16:45:00;618.880;04. Jan
04.01.2023;16:45:00;17:00:00;630.496;04. Jan
04.01.2023;17:00:00;17:15:00;645.088;04. Jan
04.01.2023;17:15:00;17:30:00;648.992;04. Jan
04.01.2023;17:30:00;17:45:00;659.712;04. Jan
04.01.2023;17:45:00;18:00:00;659.744;04. Jan
04.01.2023;18:00:00;18:15:00;666.240;04. Jan
04.01.2023;18:15:00;18:30:00;661.376;04. Jan
04.01.2023;18:30:00;18:45:00;651.936;04. Jan
04.01.2023;18:45:00;19:00:00;643.840;04. Jan
04.01.2023;19:00:00;19:15:00;646.624;04. Jan
04.01.2023;19:15:00;19:30:00;648.416;04. Jan
04.01.2023;19:30:00;19:45:00;640.704;04. Jan
04.01.2023;19:45:00;20:00:00;626.368;04. Jan
04.01.2023;20:00:00;20:15:00;610.912;04. Jan
04.01.2023;20:15:00;20:30:00;594.752;04. Jan
04.01.2023;20:30:00;20:45:00;573.120;04. Jan
04.01.2023;20:45:00;21:00:00;562.720;04. Jan
04.01.2023;21:00:00;21:15:00;543.488;04. Jan
04.01.2023;21:15:00;21:30:00;530.944;04. Jan
04.01.2023;21:30:00;21:45:00;523.840;04. Jan
04.01.2023;21:45:00;22:00:00;512.512;04. Jan
04.01.2023;22:00:00;22:15:00;497.888;04. Jan
04.01.2023;22:15:00;22:30:00;491.456;04. Jan
04.01.2023;22:30:00;22:45:00;490.112;04. Jan
04.01.2023;22:45:00;23:00:00;492.224;04. Jan
04.01.2023;23:00:00;23:15:00;521.696;04. Jan
04.01.2023;23:15:00;23:30:00;505.248;04. Jan
04.01.2023;23:30:00;23:45:00;490.336;04. Jan
05.01.2023;23:45:00;00:00:00;479.872;05. Jan
05.01.2023;00:00:00;00:15:00;475.200;05. Jan
05.01.2023;00:15:00;00:30:00;460.192;05. Jan
05.01.2023;00:30:00;00:45:00;449.600;05. Jan
05.01.2023;00:45:00;01:00:00;435.616;05. Jan
05.01.2023;01:00:00;01:15:00;431.456;05. Jan
05.01.2023;01:15:00;01:30:00;435.520;05. Jan
05.01.2023;01:30:00;01:45:00;428.000;05. Jan
05.01.2023;01:45:00;02:00:00;425.440;05. Jan
05.01.2023;02:00:00;02:15:00;420.192;05. Jan
05.01.2023;02:15:00;02:30:00;414.464;05. Jan
05.01.2023;02:30:00;02:45:00;415.168;05. Jan
05.01.2023;02:45:00;03:00:00;415.584;05. Jan
05.01.2023;03:00:00;03:15:00;406.592;05. Jan
05.01.2023;03:15:00;03:30:00;401.056;05. Jan
05.01.2023;03:30:00;03:45:00;397.984;05. Jan
05.01.2023;03:45:00;04:00:00;394.848;05. Jan
05.01.2023;04:00:00;04:15:00;391.584;05. Jan
05.01.2023;04:15:00;04:30:00;397.120;05. Jan
05.01.2023;04:30:00;04:45:00;395.968;05. Jan
05.01.2023;04:45:00;05:00:00;394.752;05. Jan
05.01.2023;05:00:00;05:15:00;388.576;05. Jan
05.01.2023;05:15:00;05:30:00;388.704;05. Jan
05.01.2023;05:30:00;05:45:00;399.072;05. Jan
05.01.2023;05:45:00;06:00:00;411.424;05. Jan
05.01.2023;06:00:00;06:15:00;393.312;05. Jan
05.01.2023;06:15:00;06:30:00;390.112;05. Jan
05.01.2023;06:30:00;06:45:00;410.304;05. Jan
05.01.2023;06:45:00;07:00:00;429.536;05. Jan
05.01.2023;07:00:00;07:15:00;448.288;05. Jan
05.01.2023;07:15:00;07:30:00;456.096;05. Jan
05.01.2023;07:30:00;07:45:00;468.704;05. Jan
05.01.2023;07:45:00;08:00:00;484.576;05. Jan
05.01.2023;08:00:00;08:15:00;497.600;05. Jan
05.01.2023;08:15:00;08:30:00;509.824;05. Jan
05.01.2023;08:30:00;08:45:00;520.960;05. Jan
05.01.2023;08:45:00;09:00:00;534.080;05. Jan
05.01.2023;09:00:00;09:15:00;547.968;05. Jan
05.01.2023;09:15:00;09:30:00;557.792;05. Jan
05.01.2023;09:30:00;09:45:00;564.576;05. Jan
05.01.2023;09:45:00;10:00:00;575.488;05. Jan
05.01.2023;10:00:00;10:15:00;614.816;05. Jan
05.01.2023;10:15:00;10:30:00;614.048;05. Jan
05.01.2023;10:30:00;10:45:00;615.072;05. Jan
05.01.2023;10:45:00;11:00:00;635.296;05. Jan
05.01.2023;11:00:00;11:15:00;650.784;05. Jan
05.01.2023;11:15:00;11:30:00;658.752;05. Jan
05.01.2023;11:30:00;11:45:00;661.376;05. Jan
05.01.2023;11:45:00;12:00:00;661.696;05. Jan
05.01.2023;12:00:00;12:15:00;660.896;05. Jan
05.01.2023;12:15:00;12:30:00;655.776;05. Jan
05.01.2023;12:30:00;12:45:00;654.656;05. Jan
05.01.2023;12:45:00;13:00:00;649.184;05. Jan
05.01.2023;13:00:00;13:15:00;639.584;05. Jan
05.01.2023;13:15:00;13:30:00;628.032;05. Jan
05.01.2023;13:30:00;13:45:00;618.368;05. Jan
05.01.2023;13:45:00;14:00:00;622.560;05. Jan
05.01.2023;14:00:00;14:15:00;595.712;05. Jan
05.01.2023;14:15:00;14:30:00;578.080;05. Jan
05.01.2023;14:30:00;14:45:00;575.072;05. Jan
05.01.2023;14:45:00;15:00:00;574.784;05. Jan
05.01.2023;15:00:00;15:15:00;570.240;05. Jan
05.01.2023;15:15:00;15:30:00;572.480;05. Jan
05.01.2023;15:30:00;15:45:00;582.656;05. Jan
05.01.2023;15:45:00;16:00:00;588.448;05. Jan
05.01.2023;16:00:00;16:15:00;555.712;05. Jan
05.01.2023;16:15:00;16:30:00;556.960;05. Jan
05.01.2023;16:30:00;16:45:00;557.472;05. Jan
05.01.2023;16:45:00;17:00:00;572.992;05. Jan
05.01.2023;17:00:00;17:15:00;561.312;05. Jan
05.01.2023;17:15:00;17:30:00;554.592;05. Jan
05.01.2023;17:30:00;17:45:00;555.232;05. Jan
05.01.2023;17:45:00;18:00:00;554.336;05. Jan
05.01.2023;18:00:00;18:15:00;550.560;05. Jan
05.01.2023;18:15:00;18:30:00;544.576;05. Jan
05.01.2023;18:30:00;18:45:00;537.408;05. Jan
05.01.2023;18:45:00;19:00:00;530.880;05. Jan
05.01.2023;19:00:00;19:15:00;564.544;05. Jan
05.01.2023;19:15:00;19:30:00;549.120;05. Jan
05.01.2023;19:30:00;19:45:00;540.768;05. Jan
05.01.2023;19:45:00;20:00:00;525.568;05. Jan
05.01.2023;20:00:00;20:15:00;501.024;05. Jan
05.01.2023;20:15:00;20:30:00;507.904;05. Jan
05.01.2023;20:30:00;20:45:00;516.672;05. Jan
05.01.2023;20:45:00;21:00:00;510.432;05. Jan
05.01.2023;21:00:00;21:15:00;500.672;05. Jan
05.01.2023;21:15:00;21:30:00;494.880;05. Jan
05.01.2023;21:30:00;21:45:00;483.680;05. Jan
05.01.2023;21:45:00;22:00:00;472.064;05. Jan
05.01.2023;22:00:00;22:15:00;459.936;05. Jan
05.01.2023;22:15:00;22:30:00;449.952;05. Jan
05.01.2023;22:30:00;22:45:00;449.216;05. Jan
05.01.2023;22:45:00;23:00:00;444.288;05. Jan
05.01.2023;23:00:00;23:15:00;453.696;05. Jan
05.01.2023;23:15:00;23:30:00;447.552;05. Jan
05.01.2023;23:30:00;23:45:00;441.280;05. Jan
06.01.2023;23:45:00;00:00:00;430.400;06. Jan
06.01.2023;00:00:00;00:15:00;413.504;06. Jan
06.01.2023;00:15:00;00:30:00;404.000;06. Jan
06.01.2023;00:30:00;00:45:00;395.296;06. Jan
06.01.2023;00:45:00;01:00:00;377.600;06. Jan
06.01.2023;01:00:00;01:15:00;377.696;06. Jan
06.01.2023;01:15:00;01:30:00;385.248;06. Jan
06.01.2023;01:30:00;01:45:00;375.808;06. Jan
06.01.2023;01:45:00;02:00:00;374.240;06. Jan
06.01.2023;02:00:00;02:15:00;380.192;06. Jan
06.01.2023;02:15:00;02:30:00;376.128;06. Jan
06.01.2023;02:30:00;02:45:00;372.704;06. Jan
06.01.2023;02:45:00;03:00:00;372.512;06. Jan
06.01.2023;03:00:00;03:15:00;394.112;06. Jan
06.01.2023;03:15:00;03:30:00;397.440;06. Jan
06.01.2023;03:30:00;03:45:00;393.152;06. Jan
06.01.2023;03:45:00;04:00:00;383.456;06. Jan
06.01.2023;04:00:00;04:15:00;360.704;06. Jan
06.01.2023;04:15:00;04:30:00;357.632;06. Jan
06.01.2023;04:30:00;04:45:00;355.968;06. Jan
06.01.2023;04:45:00;05:00:00;352.928;06. Jan
06.01.2023;05:00:00;05:15:00;337.376;06. Jan
06.01.2023;05:15:00;05:30:00;329.632;06. Jan
06.01.2023;05:30:00;05:45:00;331.040;06. Jan
06.01.2023;05:45:00;06:00:00;330.784;06. Jan
06.01.2023;06:00:00;06:15:00;280.064;06. Jan
06.01.2023;06:15:00;06:30:00;291.168;06. Jan
06.01.2023;06:30:00;06:45:00;298.272;06. Jan
06.01.2023;06:45:00;07:00:00;299.936;06. Jan
06.01.2023;07:00:00;07:15:00;296.096;06. Jan
06.01.2023;07:15:00;07:30:00;307.904;06. Jan
06.01.2023;07:30:00;07:45:00;315.264;06. Jan
06.01.2023;07:45:00;08:00:00;314.560;06. Jan
06.01.2023;08:00:00;08:15:00;324.064;06. Jan
06.01.2023;08:15:00;08:30:00;338.208;06. Jan
06.01.2023;08:30:00;08:45:00;346.784;06. Jan
06.01.2023;08:45:00;09:00:00;355.872;06. Jan