Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;;
Lastgangtyp:;Umspannung Hoch-/Mittelspannung;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;
Einheit:;kW;;;1.073.317;;;;;;
;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;
01.01.2023;00:00:00;00:15:00;535.927 ;1.1;;;;;;
01.01.2023;00:15:00;00:30:00;531.359 ;1.1;;;;;;
01.01.2023;00:30:00;00:45:00;526.594 ;1.1;;;;;;
01.01.2023;00:45:00;01:00:00;520.628 ;1.1;;;;;;
01.01.2023;01:00:00;01:15:00;520.264 ;1.1;;;;;;
01.01.2023;01:15:00;01:30:00;513.488 ;1.1;;;;;;
01.01.2023;01:30:00;01:45:00;509.040 ;1.1;;;;;;
01.01.2023;01:45:00;02:00:00;503.508 ;1.1;;;;;;
01.01.2023;02:00:00;02:15:00;503.067 ;1.1;;;;;;
01.01.2023;02:15:00;02:30:00;498.026 ;1.1;;;;;;
01.01.2023;02:30:00;02:45:00;497.659 ;1.1;;;;;;
01.01.2023;02:45:00;03:00:00;494.923 ;1.1;;;;;;
01.01.2023;03:00:00;03:15:00;497.886 ;1.1;;;;;;
01.01.2023;03:15:00;03:30:00;493.146 ;1.1;;;;;;
01.01.2023;03:30:00;03:45:00;495.552 ;1.1;;;;;;
01.01.2023;03:45:00;04:00:00;492.520 ;1.1;;;;;;
01.01.2023;04:00:00;04:15:00;503.711 ;1.1;;;;;;
01.01.2023;04:15:00;04:30:00;508.918 ;1.1;;;;;;
01.01.2023;04:30:00;04:45:00;517.720 ;1.1;;;;;;
01.01.2023;04:45:00;05:00:00;515.373 ;1.1;;;;;;
01.01.2023;05:00:00;05:15:00;510.211 ;1.1;;;;;;
01.01.2023;05:15:00;05:30:00;507.534 ;1.1;;;;;;
01.01.2023;05:30:00;05:45:00;501.360 ;1.1;;;;;;
01.01.2023;05:45:00;06:00:00;498.310 ;1.1;;;;;;
01.01.2023;06:00:00;06:15:00;497.371 ;1.1;;;;;;
01.01.2023;06:15:00;06:30:00;495.305 ;1.1;;;;;;
01.01.2023;06:30:00;06:45:00;488.294 ;1.1;;;;;;
01.01.2023;06:45:00;07:00:00;486.192 ;1.1;;;;;;
01.01.2023;07:00:00;07:15:00;486.516 ;1.1;;;;;;
01.01.2023;07:15:00;07:30:00;489.546 ;1.1;;;;;;
01.01.2023;07:30:00;07:45:00;493.961 ;1.1;;;;;;
01.01.2023;07:45:00;08:00:00;490.651 ;1.1;;;;;;
01.01.2023;08:00:00;08:15:00;493.420 ;1.1;;;;;;
01.01.2023;08:15:00;08:30:00;495.966 ;1.1;;;;;;
01.01.2023;08:30:00;08:45:00;501.911 ;1.1;;;;;;
01.01.2023;08:45:00;09:00:00;506.396 ;1.1;;;;;;
01.01.2023;09:00:00;09:15:00;510.590 ;1.1;;;;;;
01.01.2023;09:15:00;09:30:00;516.502 ;1.1;;;;;;
01.01.2023;09:30:00;09:45:00;521.992 ;1.1;;;;;;
01.01.2023;09:45:00;10:00:00;527.534 ;1.1;;;;;;
01.01.2023;10:00:00;10:15:00;536.354 ;1.1;;;;;;
01.01.2023;10:15:00;10:30:00;544.432 ;1.1;;;;;;
01.01.2023;10:30:00;10:45:00;549.070 ;1.1;;;;;;
01.01.2023;10:45:00;11:00:00;551.360 ;1.1;;;;;;
01.01.2023;11:00:00;11:15:00;556.036 ;1.1;;;;;;
01.01.2023;11:15:00;11:30:00;562.134 ;1.1;;;;;;
01.01.2023;11:30:00;11:45:00;567.495 ;1.1;;;;;;
01.01.2023;11:45:00;12:00:00;571.010 ;1.1;;;;;;
01.01.2023;12:00:00;12:15:00;575.632 ;1.1;;;;;;
01.01.2023;12:15:00;12:30:00;576.682 ;1.1;;;;;;
01.01.2023;12:30:00;12:45:00;580.545 ;1.1;;;;;;
01.01.2023;12:45:00;13:00:00;576.492 ;1.1;;;;;;
01.01.2023;13:00:00;13:15:00;573.408 ;1.1;;;;;;
01.01.2023;13:15:00;13:30:00;576.501 ;1.1;;;;;;
01.01.2023;13:30:00;13:45:00;574.271 ;1.1;;;;;;
01.01.2023;13:45:00;14:00:00;575.398 ;1.1;;;;;;
01.01.2023;14:00:00;14:15:00;573.840 ;1.1;;;;;;
01.01.2023;14:15:00;14:30:00;575.261 ;1.1;;;;;;
01.01.2023;14:30:00;14:45:00;577.878 ;1.1;;;;;;
01.01.2023;14:45:00;15:00:00;579.531 ;1.1;;;;;;
01.01.2023;15:00:00;15:15:00;585.155 ;1.1;;;;;;
01.01.2023;15:15:00;15:30:00;588.043 ;1.1;;;;;;
01.01.2023;15:30:00;15:45:00;592.445 ;1.1;;;;;;
01.01.2023;15:45:00;16:00:00;600.622 ;1.1;;;;;;
01.01.2023;16:00:00;16:15:00;615.694 ;1.1;;;;;;
01.01.2023;16:15:00;16:30:00;626.881 ;1.1;;;;;;
01.01.2023;16:30:00;16:45:00;642.534 ;1.1;;;;;;
01.01.2023;16:45:00;17:00:00;663.039 ;1.1;;;;;;
01.01.2023;17:00:00;17:15:00;686.617 ;1.1;;;;;;
01.01.2023;17:15:00;17:30:00;699.044 ;1.1;;;;;;
01.01.2023;17:30:00;17:45:00;705.866 ;1.1;;;;;;
01.01.2023;17:45:00;18:00:00;711.406 ;1.1;;;;;;
01.01.2023;18:00:00;18:15:00;709.490 ;1.1;;;;;;
01.01.2023;18:15:00;18:30:00;705.560 ;1.1;;;;;;
01.01.2023;18:30:00;18:45:00;706.540 ;1.1;;;;;;
01.01.2023;18:45:00;19:00:00;702.100 ;1.1;;;;;;
01.01.2023;19:00:00;19:15:00;700.722 ;1.1;;;;;;
01.01.2023;19:15:00;19:30:00;692.884 ;1.1;;;;;;
01.01.2023;19:30:00;19:45:00;682.991 ;1.1;;;;;;
01.01.2023;19:45:00;20:00:00;672.814 ;1.1;;;;;;
01.01.2023;20:00:00;20:15:00;662.575 ;1.1;;;;;;
01.01.2023;20:15:00;20:30:00;654.692 ;1.1;;;;;;
01.01.2023;20:30:00;20:45:00;645.057 ;1.1;;;;;;
01.01.2023;20:45:00;21:00:00;633.120 ;1.1;;;;;;
01.01.2023;21:00:00;21:15:00;633.872 ;1.1;;;;;;
01.01.2023;21:15:00;21:30:00;624.712 ;1.1;;;;;;
01.01.2023;21:30:00;21:45:00;625.121 ;1.1;;;;;;
01.01.2023;21:45:00;22:00:00;617.867 ;1.1;;;;;;
01.01.2023;22:00:00;22:15:00;615.098 ;1.1;;;;;;
01.01.2023;22:15:00;22:30:00;602.170 ;1.1;;;;;;
01.01.2023;22:30:00;22:45:00;600.730 ;1.1;;;;;;
01.01.2023;22:45:00;23:00:00;585.245 ;1.1;;;;;;
01.01.2023;23:00:00;23:15:00;580.482 ;1.1;;;;;;
01.01.2023;23:15:00;23:30:00;567.837 ;1.1;;;;;;
01.01.2023;23:30:00;23:45:00;553.585 ;1.1;;;;;;
02.01.2023;23:45:00;00:00:00;541.331 ;2.1;;;;;;
02.01.2023;00:00:00;00:15:00;526.463 ;2.1;;;;;;
02.01.2023;00:15:00;00:30:00;515.701 ;2.1;;;;;;
02.01.2023;00:30:00;00:45:00;504.200 ;2.1;;;;;;
02.01.2023;00:45:00;01:00:00;495.624 ;2.1;;;;;;
02.01.2023;01:00:00;01:15:00;496.446 ;2.1;;;;;;
02.01.2023;01:15:00;01:30:00;488.442 ;2.1;;;;;;
02.01.2023;01:30:00;01:45:00;486.906 ;2.1;;;;;;
02.01.2023;01:45:00;02:00:00;480.044 ;2.1;;;;;;
02.01.2023;02:00:00;02:15:00;490.523 ;2.1;;;;;;
02.01.2023;02:15:00;02:30:00;491.884 ;2.1;;;;;;
02.01.2023;02:30:00;02:45:00;494.303 ;2.1;;;;;;
02.01.2023;02:45:00;03:00:00;490.819 ;2.1;;;;;;
02.01.2023;03:00:00;03:15:00;496.132 ;2.1;;;;;;
02.01.2023;03:15:00;03:30:00;494.461 ;2.1;;;;;;
02.01.2023;03:30:00;03:45:00;498.841 ;2.1;;;;;;
02.01.2023;03:45:00;04:00:00;496.733 ;2.1;;;;;;
02.01.2023;04:00:00;04:15:00;508.359 ;2.1;;;;;;
02.01.2023;04:15:00;04:30:00;506.036 ;2.1;;;;;;
02.01.2023;04:30:00;04:45:00;508.305 ;2.1;;;;;;
02.01.2023;04:45:00;05:00:00;510.492 ;2.1;;;;;;
02.01.2023;05:00:00;05:15:00;520.637 ;2.1;;;;;;
02.01.2023;05:15:00;05:30:00;528.267 ;2.1;;;;;;
02.01.2023;05:30:00;05:45:00;539.406 ;2.1;;;;;;
02.01.2023;05:45:00;06:00:00;557.900 ;2.1;;;;;;
02.01.2023;06:00:00;06:15:00;588.896 ;2.1;;;;;;
02.01.2023;06:15:00;06:30:00;611.341 ;2.1;;;;;;
02.01.2023;06:30:00;06:45:00;625.808 ;2.1;;;;;;
02.01.2023;06:45:00;07:00:00;646.997 ;2.1;;;;;;
02.01.2023;07:00:00;07:15:00;673.462 ;2.1;;;;;;
02.01.2023;07:15:00;07:30:00;691.476 ;2.1;;;;;;
02.01.2023;07:30:00;07:45:00;712.076 ;2.1;;;;;;
02.01.2023;07:45:00;08:00:00;725.289 ;2.1;;;;;;
02.01.2023;08:00:00;08:15:00;739.975 ;2.1;;;;;;
02.01.2023;08:15:00;08:30:00;753.369 ;2.1;;;;;;
02.01.2023;08:30:00;08:45:00;761.206 ;2.1;;;;;;
02.01.2023;08:45:00;09:00:00;768.730 ;2.1;;;;;;
02.01.2023;09:00:00;09:15:00;778.794 ;2.1;;;;;;
02.01.2023;09:15:00;09:30:00;779.244 ;2.1;;;;;;
02.01.2023;09:30:00;09:45:00;781.520 ;2.1;;;;;;
02.01.2023;09:45:00;10:00:00;784.620 ;2.1;;;;;;
02.01.2023;10:00:00;10:15:00;788.533 ;2.1;;;;;;
02.01.2023;10:15:00;10:30:00;789.112 ;2.1;;;;;;
02.01.2023;10:30:00;10:45:00;787.303 ;2.1;;;;;;
02.01.2023;10:45:00;11:00:00;782.823 ;2.1;;;;;;
02.01.2023;11:00:00;11:15:00;779.268 ;2.1;;;;;;
02.01.2023;11:15:00;11:30:00;780.290 ;2.1;;;;;;
02.01.2023;11:30:00;11:45:00;785.976 ;2.1;;;;;;
02.01.2023;11:45:00;12:00:00;797.328 ;2.1;;;;;;
02.01.2023;12:00:00;12:15:00;804.706 ;2.1;;;;;;
02.01.2023;12:15:00;12:30:00;807.451 ;2.1;;;;;;
02.01.2023;12:30:00;12:45:00;806.127 ;2.1;;;;;;
02.01.2023;12:45:00;13:00:00;809.077 ;2.1;;;;;;
02.01.2023;13:00:00;13:15:00;806.948 ;2.1;;;;;;
02.01.2023;13:15:00;13:30:00;807.407 ;2.1;;;;;;
02.01.2023;13:30:00;13:45:00;800.939 ;2.1;;;;;;
02.01.2023;13:45:00;14:00:00;792.117 ;2.1;;;;;;
02.01.2023;14:00:00;14:15:00;791.719 ;2.1;;;;;;
02.01.2023;14:15:00;14:30:00;788.847 ;2.1;;;;;;
02.01.2023;14:30:00;14:45:00;787.054 ;2.1;;;;;;
02.01.2023;14:45:00;15:00:00;788.074 ;2.1;;;;;;
02.01.2023;15:00:00;15:15:00;789.140 ;2.1;;;;;;
02.01.2023;15:15:00;15:30:00;788.321 ;2.1;;;;;;
02.01.2023;15:30:00;15:45:00;787.293 ;2.1;;;;;;
02.01.2023;15:45:00;16:00:00;790.411 ;2.1;;;;;;
02.01.2023;16:00:00;16:15:00;799.640 ;2.1;;;;;;
02.01.2023;16:15:00;16:30:00;809.585 ;2.1;;;;;;
02.01.2023;16:30:00;16:45:00;820.454 ;2.1;;;;;;
02.01.2023;16:45:00;17:00:00;832.975 ;2.1;;;;;;
02.01.2023;17:00:00;17:15:00;849.716 ;2.1;;;;;;
02.01.2023;17:15:00;17:30:00;858.008 ;2.1;;;;;;
02.01.2023;17:30:00;17:45:00;861.492 ;2.1;;;;;;
02.01.2023;17:45:00;18:00:00;864.638 ;2.1;;;;;;
02.01.2023;18:00:00;18:15:00;858.521 ;2.1;;;;;;
02.01.2023;18:15:00;18:30:00;854.604 ;2.1;;;;;;
02.01.2023;18:30:00;18:45:00;851.642 ;2.1;;;;;;
02.01.2023;18:45:00;19:00:00;844.596 ;2.1;;;;;;
02.01.2023;19:00:00;19:15:00;830.063 ;2.1;;;;;;
02.01.2023;19:15:00;19:30:00;815.028 ;2.1;;;;;;
02.01.2023;19:30:00;19:45:00;801.571 ;2.1;;;;;;
02.01.2023;19:45:00;20:00:00;787.973 ;2.1;;;;;;
02.01.2023;20:00:00;20:15:00;761.344 ;2.1;;;;;;
02.01.2023;20:15:00;20:30:00;734.496 ;2.1;;;;;;
02.01.2023;20:30:00;20:45:00;716.033 ;2.1;;;;;;
02.01.2023;20:45:00;21:00:00;700.929 ;2.1;;;;;;
02.01.2023;21:00:00;21:15:00;686.556 ;2.1;;;;;;
02.01.2023;21:15:00;21:30:00;669.983 ;2.1;;;;;;
02.01.2023;21:30:00;21:45:00;659.310 ;2.1;;;;;;
02.01.2023;21:45:00;22:00:00;650.700 ;2.1;;;;;;
02.01.2023;22:00:00;22:15:00;647.292 ;2.1;;;;;;
02.01.2023;22:15:00;22:30:00;643.052 ;2.1;;;;;;
02.01.2023;22:30:00;22:45:00;639.130 ;2.1;;;;;;
02.01.2023;22:45:00;23:00:00;629.592 ;2.1;;;;;;
02.01.2023;23:00:00;23:15:00;621.447 ;2.1;;;;;;
02.01.2023;23:15:00;23:30:00;604.394 ;2.1;;;;;;
02.01.2023;23:30:00;23:45:00;587.575 ;2.1;;;;;;
03.01.2023;23:45:00;00:00:00;570.779 ;3.1;;;;;;
03.01.2023;00:00:00;00:15:00;553.143 ;3.1;;;;;;
03.01.2023;00:15:00;00:30:00;535.795 ;3.1;;;;;;
03.01.2023;00:30:00;00:45:00;521.402 ;3.1;;;;;;
03.01.2023;00:45:00;01:00:00;508.381 ;3.1;;;;;;
03.01.2023;01:00:00;01:15:00;504.889 ;3.1;;;;;;
03.01.2023;01:15:00;01:30:00;498.557 ;3.1;;;;;;
03.01.2023;01:30:00;01:45:00;496.293 ;3.1;;;;;;
03.01.2023;01:45:00;02:00:00;488.701 ;3.1;;;;;;
03.01.2023;02:00:00;02:15:00;492.700 ;3.1;;;;;;
03.01.2023;02:15:00;02:30:00;496.721 ;3.1;;;;;;
03.01.2023;02:30:00;02:45:00;502.367 ;3.1;;;;;;
03.01.2023;02:45:00;03:00:00;497.698 ;3.1;;;;;;
03.01.2023;03:00:00;03:15:00;503.572 ;3.1;;;;;;
03.01.2023;03:15:00;03:30:00;508.095 ;3.1;;;;;;
03.01.2023;03:30:00;03:45:00;505.849 ;3.1;;;;;;
03.01.2023;03:45:00;04:00:00;511.913 ;3.1;;;;;;
03.01.2023;04:00:00;04:15:00;518.578 ;3.1;;;;;;
03.01.2023;04:15:00;04:30:00;518.110 ;3.1;;;;;;
03.01.2023;04:30:00;04:45:00;518.984 ;3.1;;;;;;
03.01.2023;04:45:00;05:00:00;520.462 ;3.1;;;;;;
03.01.2023;05:00:00;05:15:00;531.021 ;3.1;;;;;;
03.01.2023;05:15:00;05:30:00;537.470 ;3.1;;;;;;
03.01.2023;05:30:00;05:45:00;548.141 ;3.1;;;;;;
03.01.2023;05:45:00;06:00:00;565.466 ;3.1;;;;;;
03.01.2023;06:00:00;06:15:00;596.111 ;3.1;;;;;;
03.01.2023;06:15:00;06:30:00;614.463 ;3.1;;;;;;
03.01.2023;06:30:00;06:45:00;630.749 ;3.1;;;;;;
03.01.2023;06:45:00;07:00:00;647.751 ;3.1;;;;;;
03.01.2023;07:00:00;07:15:00;675.680 ;3.1;;;;;;
03.01.2023;07:15:00;07:30:00;693.161 ;3.1;;;;;;
03.01.2023;07:30:00;07:45:00;712.440 ;3.1;;;;;;
03.01.2023;07:45:00;08:00:00;730.979 ;3.1;;;;;;
03.01.2023;08:00:00;08:15:00;749.748 ;3.1;;;;;;
03.01.2023;08:15:00;08:30:00;761.299 ;3.1;;;;;;
03.01.2023;08:30:00;08:45:00;773.196 ;3.1;;;;;;
03.01.2023;08:45:00;09:00:00;788.490 ;3.1;;;;;;
03.01.2023;09:00:00;09:15:00;800.136 ;3.1;;;;;;
03.01.2023;09:15:00;09:30:00;808.367 ;3.1;;;;;;
03.01.2023;09:30:00;09:45:00;818.944 ;3.1;;;;;;
03.01.2023;09:45:00;10:00:00;829.800 ;3.1;;;;;;
03.01.2023;10:00:00;10:15:00;837.664 ;3.1;;;;;;
03.01.2023;10:15:00;10:30:00;841.136 ;3.1;;;;;;
03.01.2023;10:30:00;10:45:00;843.398 ;3.1;;;;;;
03.01.2023;10:45:00;11:00:00;848.515 ;3.1;;;;;;
03.01.2023;11:00:00;11:15:00;850.340 ;3.1;;;;;;
03.01.2023;11:15:00;11:30:00;852.289 ;3.1;;;;;;
03.01.2023;11:30:00;11:45:00;855.848 ;3.1;;;;;;
03.01.2023;11:45:00;12:00:00;857.744 ;3.1;;;;;;
03.01.2023;12:00:00;12:15:00;861.964 ;3.1;;;;;;
03.01.2023;12:15:00;12:30:00;863.433 ;3.1;;;;;;
03.01.2023;12:30:00;12:45:00;865.191 ;3.1;;;;;;
03.01.2023;12:45:00;13:00:00;863.490 ;3.1;;;;;;
03.01.2023;13:00:00;13:15:00;860.620 ;3.1;;;;;;
03.01.2023;13:15:00;13:30:00;855.389 ;3.1;;;;;;
03.01.2023;13:30:00;13:45:00;851.213 ;3.1;;;;;;
03.01.2023;13:45:00;14:00:00;847.991 ;3.1;;;;;;
03.01.2023;14:00:00;14:15:00;839.668 ;3.1;;;;;;
03.01.2023;14:15:00;14:30:00;836.696 ;3.1;;;;;;
03.01.2023;14:30:00;14:45:00;831.635 ;3.1;;;;;;
03.01.2023;14:45:00;15:00:00;826.237 ;3.1;;;;;;
03.01.2023;15:00:00;15:15:00;831.314 ;3.1;;;;;;
03.01.2023;15:15:00;15:30:00;831.204 ;3.1;;;;;;
03.01.2023;15:30:00;15:45:00;832.758 ;3.1;;;;;;
03.01.2023;15:45:00;16:00:00;837.604 ;3.1;;;;;;
03.01.2023;16:00:00;16:15:00;845.658 ;3.1;;;;;;
03.01.2023;16:15:00;16:30:00;850.642 ;3.1;;;;;;
03.01.2023;16:30:00;16:45:00;857.690 ;3.1;;;;;;
03.01.2023;16:45:00;17:00:00;866.550 ;3.1;;;;;;
03.01.2023;17:00:00;17:15:00;882.304 ;3.1;;;;;;
03.01.2023;17:15:00;17:30:00;885.925 ;3.1;;;;;;
03.01.2023;17:30:00;17:45:00;888.685 ;3.1;;;;;;
03.01.2023;17:45:00;18:00:00;890.175 ;3.1;;;;;;
03.01.2023;18:00:00;18:15:00;883.203 ;3.1;;;;;;
03.01.2023;18:15:00;18:30:00;876.585 ;3.1;;;;;;
03.01.2023;18:30:00;18:45:00;872.821 ;3.1;;;;;;
03.01.2023;18:45:00;19:00:00;865.719 ;3.1;;;;;;
03.01.2023;19:00:00;19:15:00;854.196 ;3.1;;;;;;
03.01.2023;19:15:00;19:30:00;840.583 ;3.1;;;;;;
03.01.2023;19:30:00;19:45:00;824.754 ;3.1;;;;;;
03.01.2023;19:45:00;20:00:00;807.277 ;3.1;;;;;;
03.01.2023;20:00:00;20:15:00;779.577 ;3.1;;;;;;
03.01.2023;20:15:00;20:30:00;753.631 ;3.1;;;;;;
03.01.2023;20:30:00;20:45:00;733.019 ;3.1;;;;;;
03.01.2023;20:45:00;21:00:00;716.996 ;3.1;;;;;;
03.01.2023;21:00:00;21:15:00;701.940 ;3.1;;;;;;
03.01.2023;21:15:00;21:30:00;690.339 ;3.1;;;;;;
03.01.2023;21:30:00;21:45:00;678.040 ;3.1;;;;;;
03.01.2023;21:45:00;22:00:00;668.057 ;3.1;;;;;;
03.01.2023;22:00:00;22:15:00;661.314 ;3.1;;;;;;
03.01.2023;22:15:00;22:30:00;662.032 ;3.1;;;;;;
03.01.2023;22:30:00;22:45:00;656.714 ;3.1;;;;;;
03.01.2023;22:45:00;23:00:00;649.674 ;3.1;;;;;;
03.01.2023;23:00:00;23:15:00;641.241 ;3.1;;;;;;
03.01.2023;23:15:00;23:30:00;627.797 ;3.1;;;;;;
03.01.2023;23:30:00;23:45:00;608.845 ;3.1;;;;;;
04.01.2023;23:45:00;00:00:00;591.758 ;4.1;;;;;;
04.01.2023;00:00:00;00:15:00;581.254 ;4.1;;;;;;
04.01.2023;00:15:00;00:30:00;567.477 ;4.1;;;;;;
04.01.2023;00:30:00;00:45:00;559.497 ;4.1;;;;;;
04.01.2023;00:45:00;01:00:00;545.059 ;4.1;;;;;;
04.01.2023;01:00:00;01:15:00;548.819 ;4.1;;;;;;
04.01.2023;01:15:00;01:30:00;554.415 ;4.1;;;;;;
04.01.2023;01:30:00;01:45:00;545.729 ;4.1;;;;;;
04.01.2023;01:45:00;02:00:00;545.807 ;4.1;;;;;;
04.01.2023;02:00:00;02:15:00;545.234 ;4.1;;;;;;
04.01.2023;02:15:00;02:30:00;538.805 ;4.1;;;;;;
04.01.2023;02:30:00;02:45:00;539.074 ;4.1;;;;;;
04.01.2023;02:45:00;03:00:00;539.435 ;4.1;;;;;;
04.01.2023;03:00:00;03:15:00;534.495 ;4.1;;;;;;
04.01.2023;03:15:00;03:30:00;527.414 ;4.1;;;;;;
04.01.2023;03:30:00;03:45:00;519.838 ;4.1;;;;;;
04.01.2023;03:45:00;04:00:00;514.982 ;4.1;;;;;;
04.01.2023;04:00:00;04:15:00;516.357 ;4.1;;;;;;
04.01.2023;04:15:00;04:30:00;515.813 ;4.1;;;;;;
04.01.2023;04:30:00;04:45:00;516.124 ;4.1;;;;;;
04.01.2023;04:45:00;05:00:00;519.357 ;4.1;;;;;;
04.01.2023;05:00:00;05:15:00;532.493 ;4.1;;;;;;
04.01.2023;05:15:00;05:30:00;542.340 ;4.1;;;;;;
04.01.2023;05:30:00;05:45:00;555.202 ;4.1;;;;;;
04.01.2023;05:45:00;06:00:00;577.376 ;4.1;;;;;;
04.01.2023;06:00:00;06:15:00;610.631 ;4.1;;;;;;
04.01.2023;06:15:00;06:30:00;629.453 ;4.1;;;;;;
04.01.2023;06:30:00;06:45:00;646.750 ;4.1;;;;;;
04.01.2023;06:45:00;07:00:00;666.665 ;4.1;;;;;;
04.01.2023;07:00:00;07:15:00;695.942 ;4.1;;;;;;
04.01.2023;07:15:00;07:30:00;713.657 ;4.1;;;;;;
04.01.2023;07:30:00;07:45:00;730.239 ;4.1;;;;;;
04.01.2023;07:45:00;08:00:00;744.250 ;4.1;;;;;;
04.01.2023;08:00:00;08:15:00;759.227 ;4.1;;;;;;
04.01.2023;08:15:00;08:30:00;770.892 ;4.1;;;;;;
04.01.2023;08:30:00;08:45:00;774.437 ;4.1;;;;;;
04.01.2023;08:45:00;09:00:00;783.527 ;4.1;;;;;;
04.01.2023;09:00:00;09:15:00;789.158 ;4.1;;;;;;
04.01.2023;09:15:00;09:30:00;791.288 ;4.1;;;;;;
04.01.2023;09:30:00;09:45:00;800.358 ;4.1;;;;;;
04.01.2023;09:45:00;10:00:00;802.457 ;4.1;;;;;;
04.01.2023;10:00:00;10:15:00;809.333 ;4.1;;;;;;
04.01.2023;10:15:00;10:30:00;806.202 ;4.1;;;;;;
04.01.2023;10:30:00;10:45:00;804.511 ;4.1;;;;;;
04.01.2023;10:45:00;11:00:00;812.624 ;4.1;;;;;;
04.01.2023;11:00:00;11:15:00;821.239 ;4.1;;;;;;
04.01.2023;11:15:00;11:30:00;823.802 ;4.1;;;;;;
04.01.2023;11:30:00;11:45:00;824.369 ;4.1;;;;;;
04.01.2023;11:45:00;12:00:00;842.864 ;4.1;;;;;;
04.01.2023;12:00:00;12:15:00;857.508 ;4.1;;;;;;
04.01.2023;12:15:00;12:30:00;858.658 ;4.1;;;;;;
04.01.2023;12:30:00;12:45:00;857.881 ;4.1;;;;;;
04.01.2023;12:45:00;13:00:00;852.466 ;4.1;;;;;;
04.01.2023;13:00:00;13:15:00;849.067 ;4.1;;;;;;
04.01.2023;13:15:00;13:30:00;845.975 ;4.1;;;;;;
04.01.2023;13:30:00;13:45:00;842.581 ;4.1;;;;;;
04.01.2023;13:45:00;14:00:00;836.572 ;4.1;;;;;;
04.01.2023;14:00:00;14:15:00;829.996 ;4.1;;;;;;
04.01.2023;14:15:00;14:30:00;823.608 ;4.1;;;;;;
04.01.2023;14:30:00;14:45:00;823.469 ;4.1;;;;;;
04.01.2023;14:45:00;15:00:00;822.736 ;4.1;;;;;;
04.01.2023;15:00:00;15:15:00;824.616 ;4.1;;;;;;
04.01.2023;15:15:00;15:30:00;822.231 ;4.1;;;;;;
04.01.2023;15:30:00;15:45:00;824.964 ;4.1;;;;;;
04.01.2023;15:45:00;16:00:00;829.043 ;4.1;;;;;;
04.01.2023;16:00:00;16:15:00;829.967 ;4.1;;;;;;
04.01.2023;16:15:00;16:30:00;834.272 ;4.1;;;;;;
04.01.2023;16:30:00;16:45:00;843.006 ;4.1;;;;;;
04.01.2023;16:45:00;17:00:00;856.934 ;4.1;;;;;;
04.01.2023;17:00:00;17:15:00;873.885 ;4.1;;;;;;
04.01.2023;17:15:00;17:30:00;880.735 ;4.1;;;;;;
04.01.2023;17:30:00;17:45:00;886.071 ;4.1;;;;;;
04.01.2023;17:45:00;18:00:00;886.955 ;4.1;;;;;;
04.01.2023;18:00:00;18:15:00;883.079 ;4.1;;;;;;
04.01.2023;18:15:00;18:30:00;876.640 ;4.1;;;;;;
04.01.2023;18:30:00;18:45:00;870.160 ;4.1;;;;;;
04.01.2023;18:45:00;19:00:00;863.866 ;4.1;;;;;;
04.01.2023;19:00:00;19:15:00;849.636 ;4.1;;;;;;
04.01.2023;19:15:00;19:30:00;837.696 ;4.1;;;;;;
04.01.2023;19:30:00;19:45:00;824.579 ;4.1;;;;;;
04.01.2023;19:45:00;20:00:00;806.865 ;4.1;;;;;;
04.01.2023;20:00:00;20:15:00;778.555 ;4.1;;;;;;
04.01.2023;20:15:00;20:30:00;752.506 ;4.1;;;;;;
04.01.2023;20:30:00;20:45:00;730.631 ;4.1;;;;;;
04.01.2023;20:45:00;21:00:00;714.503 ;4.1;;;;;;
04.01.2023;21:00:00;21:15:00;697.996 ;4.1;;;;;;
04.01.2023;21:15:00;21:30:00;685.429 ;4.1;;;;;;
04.01.2023;21:30:00;21:45:00;674.059 ;4.1;;;;;;
04.01.2023;21:45:00;22:00:00;660.877 ;4.1;;;;;;
04.01.2023;22:00:00;22:15:00;653.508 ;4.1;;;;;;
04.01.2023;22:15:00;22:30:00;653.517 ;4.1;;;;;;
04.01.2023;22:30:00;22:45:00;649.565 ;4.1;;;;;;
04.01.2023;22:45:00;23:00:00;644.170 ;4.1;;;;;;
04.01.2023;23:00:00;23:15:00;636.121 ;4.1;;;;;;
04.01.2023;23:15:00;23:30:00;617.737 ;4.1;;;;;;
04.01.2023;23:30:00;23:45:00;601.823 ;4.1;;;;;;
05.01.2023;23:45:00;00:00:00;586.037 ;5.1;;;;;;
05.01.2023;00:00:00;00:15:00;575.843 ;5.1;;;;;;
05.01.2023;00:15:00;00:30:00;565.350 ;5.1;;;;;;
05.01.2023;00:30:00;00:45:00;559.532 ;5.1;;;;;;
05.01.2023;00:45:00;01:00:00;542.569 ;5.1;;;;;;
05.01.2023;01:00:00;01:15:00;542.199 ;5.1;;;;;;
05.01.2023;01:15:00;01:30:00;546.967 ;5.1;;;;;;
05.01.2023;01:30:00;01:45:00;538.032 ;5.1;;;;;;
05.01.2023;01:45:00;02:00:00;534.715 ;5.1;;;;;;
05.01.2023;02:00:00;02:15:00;534.266 ;5.1;;;;;;
05.01.2023;02:15:00;02:30:00;526.461 ;5.1;;;;;;
05.01.2023;02:30:00;02:45:00;527.073 ;5.1;;;;;;
05.01.2023;02:45:00;03:00:00;524.577 ;5.1;;;;;;
05.01.2023;03:00:00;03:15:00;516.564 ;5.1;;;;;;
05.01.2023;03:15:00;03:30:00;509.647 ;5.1;;;;;;
05.01.2023;03:30:00;03:45:00;504.450 ;5.1;;;;;;
05.01.2023;03:45:00;04:00:00;499.950 ;5.1;;;;;;
05.01.2023;04:00:00;04:15:00;502.433 ;5.1;;;;;;
05.01.2023;04:15:00;04:30:00;501.087 ;5.1;;;;;;
05.01.2023;04:30:00;04:45:00;501.739 ;5.1;;;;;;
05.01.2023;04:45:00;05:00:00;504.756 ;5.1;;;;;;
05.01.2023;05:00:00;05:15:00;517.525 ;5.1;;;;;;
05.01.2023;05:15:00;05:30:00;529.526 ;5.1;;;;;;
05.01.2023;05:30:00;05:45:00;538.411 ;5.1;;;;;;
05.01.2023;05:45:00;06:00:00;558.123 ;5.1;;;;;;
05.01.2023;06:00:00;06:15:00;593.873 ;5.1;;;;;;
05.01.2023;06:15:00;06:30:00;612.030 ;5.1;;;;;;
05.01.2023;06:30:00;06:45:00;630.319 ;5.1;;;;;;
05.01.2023;06:45:00;07:00:00;646.599 ;5.1;;;;;;
05.01.2023;07:00:00;07:15:00;674.139 ;5.1;;;;;;
05.01.2023;07:15:00;07:30:00;693.251 ;5.1;;;;;;
05.01.2023;07:30:00;07:45:00;713.663 ;5.1;;;;;;
05.01.2023;07:45:00;08:00:00;729.345 ;5.1;;;;;;
05.01.2023;08:00:00;08:15:00;746.660 ;5.1;;;;;;
05.01.2023;08:15:00;08:30:00;760.921 ;5.1;;;;;;
05.01.2023;08:30:00;08:45:00;771.641 ;5.1;;;;;;
05.01.2023;08:45:00;09:00:00;788.113 ;5.1;;;;;;
05.01.2023;09:00:00;09:15:00;803.220 ;5.1;;;;;;
05.01.2023;09:15:00;09:30:00;811.198 ;5.1;;;;;;
05.01.2023;09:30:00;09:45:00;819.337 ;5.1;;;;;;
05.01.2023;09:45:00;10:00:00;829.007 ;5.1;;;;;;
05.01.2023;10:00:00;10:15:00;840.545 ;5.1;;;;;;
05.01.2023;10:15:00;10:30:00;846.162 ;5.1;;;;;;
05.01.2023;10:30:00;10:45:00;848.296 ;5.1;;;;;;
05.01.2023;10:45:00;11:00:00;851.463 ;5.1;;;;;;
05.01.2023;11:00:00;11:15:00;856.753 ;5.1;;;;;;
05.01.2023;11:15:00;11:30:00;857.158 ;5.1;;;;;;
05.01.2023;11:30:00;11:45:00;864.525 ;5.1;;;;;;
05.01.2023;11:45:00;12:00:00;867.516 ;5.1;;;;;;
05.01.2023;12:00:00;12:15:00;869.770 ;5.1;;;;;;
05.01.2023;12:15:00;12:30:00;870.591 ;5.1;;;;;;
05.01.2023;12:30:00;12:45:00;868.667 ;5.1;;;;;;
05.01.2023;12:45:00;13:00:00;862.260 ;5.1;;;;;;
05.01.2023;13:00:00;13:15:00;858.744 ;5.1;;;;;;
05.01.2023;13:15:00;13:30:00;852.238 ;5.1;;;;;;
05.01.2023;13:30:00;13:45:00;843.389 ;5.1;;;;;;
05.01.2023;13:45:00;14:00:00;844.624 ;5.1;;;;;;
05.01.2023;14:00:00;14:15:00;840.206 ;5.1;;;;;;
05.01.2023;14:15:00;14:30:00;838.123 ;5.1;;;;;;
05.01.2023;14:30:00;14:45:00;834.601 ;5.1;;;;;;
05.01.2023;14:45:00;15:00:00;835.129 ;5.1;;;;;;
05.01.2023;15:00:00;15:15:00;835.584 ;5.1;;;;;;
05.01.2023;15:15:00;15:30:00;835.573 ;5.1;;;;;;
05.01.2023;15:30:00;15:45:00;836.197 ;5.1;;;;;;
05.01.2023;15:45:00;16:00:00;838.587 ;5.1;;;;;;
05.01.2023;16:00:00;16:15:00;845.312 ;5.1;;;;;;
05.01.2023;16:15:00;16:30:00;846.559 ;5.1;;;;;;
05.01.2023;16:30:00;16:45:00;850.396 ;5.1;;;;;;
05.01.2023;16:45:00;17:00:00;863.209 ;5.1;;;;;;
05.01.2023;17:00:00;17:15:00;869.984 ;5.1;;;;;;
05.01.2023;17:15:00;17:30:00;871.741 ;5.1;;;;;;
05.01.2023;17:30:00;17:45:00;875.810 ;5.1;;;;;;
05.01.2023;17:45:00;18:00:00;877.014 ;5.1;;;;;;
05.01.2023;18:00:00;18:15:00;872.900 ;5.1;;;;;;
05.01.2023;18:15:00;18:30:00;866.328 ;5.1;;;;;;
05.01.2023;18:30:00;18:45:00;859.422 ;5.1;;;;;;
05.01.2023;18:45:00;19:00:00;854.698 ;5.1;;;;;;
05.01.2023;19:00:00;19:15:00;841.798 ;5.1;;;;;;
05.01.2023;19:15:00;19:30:00;827.747 ;5.1;;;;;;
05.01.2023;19:30:00;19:45:00;812.583 ;5.1;;;;;;
05.01.2023;19:45:00;20:00:00;797.569 ;5.1;;;;;;
05.01.2023;20:00:00;20:15:00;769.966 ;5.1;;;;;;
05.01.2023;20:15:00;20:30:00;746.808 ;5.1;;;;;;
05.01.2023;20:30:00;20:45:00;725.205 ;5.1;;;;;;
05.01.2023;20:45:00;21:00:00;709.717 ;5.1;;;;;;
05.01.2023;21:00:00;21:15:00;692.404 ;5.1;;;;;;
05.01.2023;21:15:00;21:30:00;682.636 ;5.1;;;;;;
05.01.2023;21:30:00;21:45:00;669.796 ;5.1;;;;;;
05.01.2023;21:45:00;22:00:00;657.878 ;5.1;;;;;;
05.01.2023;22:00:00;22:15:00;650.975 ;5.1;;;;;;
05.01.2023;22:15:00;22:30:00;651.659 ;5.1;;;;;;
05.01.2023;22:30:00;22:45:00;647.281 ;5.1;;;;;;
05.01.2023;22:45:00;23:00:00;640.449 ;5.1;;;;;;
05.01.2023;23:00:00;23:15:00;631.668 ;5.1;;;;;;
05.01.2023;23:15:00;23:30:00;615.513 ;5.1;;;;;;
05.01.2023;23:30:00;23:45:00;596.792 ;5.1;;;;;;
06.01.2023;23:45:00;00:00:00;581.910 ;6.1;;;;;;
06.01.2023;00:00:00;00:15:00;570.413 ;6.1;;;;;;
06.01.2023;00:15:00;00:30:00;557.756 ;6.1;;;;;;