Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;
Netz- oder Umspannebene:;Entnahme durch Profilkunde SLP;;;;;;
Lastgangtyp:;Niederspannung;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;
Einheit:;kW;;;512.054;;;
;;;;;;;
Datum:;von;bis;Wert;;;;
01.01.2023;00:00:00;00:15:00;249.786 ;1.1;;;
01.01.2023;00:15:00;00:30:00;244.972 ;1.1;;;
01.01.2023;00:30:00;00:45:00;241.327 ;1.1;;;
01.01.2023;00:45:00;01:00:00;237.206 ;1.1;;;
01.01.2023;01:00:00;01:15:00;238.000 ;1.1;;;
01.01.2023;01:15:00;01:30:00;231.811 ;1.1;;;
01.01.2023;01:30:00;01:45:00;229.143 ;1.1;;;
01.01.2023;01:45:00;02:00:00;224.057 ;1.1;;;
01.01.2023;02:00:00;02:15:00;225.663 ;1.1;;;
01.01.2023;02:15:00;02:30:00;220.943 ;1.1;;;
01.01.2023;02:30:00;02:45:00;222.905 ;1.1;;;
01.01.2023;02:45:00;03:00:00;219.969 ;1.1;;;
01.01.2023;03:00:00;03:15:00;224.352 ;1.1;;;
01.01.2023;03:15:00;03:30:00;221.032 ;1.1;;;
01.01.2023;03:30:00;03:45:00;223.573 ;1.1;;;
01.01.2023;03:45:00;04:00:00;220.802 ;1.1;;;
01.01.2023;04:00:00;04:15:00;231.148 ;1.1;;;
01.01.2023;04:15:00;04:30:00;236.323 ;1.1;;;
01.01.2023;04:30:00;04:45:00;243.612 ;1.1;;;
01.01.2023;04:45:00;05:00:00;239.961 ;1.1;;;
01.01.2023;05:00:00;05:15:00;234.929 ;1.1;;;
01.01.2023;05:15:00;05:30:00;231.649 ;1.1;;;
01.01.2023;05:30:00;05:45:00;225.158 ;1.1;;;
01.01.2023;05:45:00;06:00:00;220.494 ;1.1;;;
01.01.2023;06:00:00;06:15:00;214.346 ;1.1;;;
01.01.2023;06:15:00;06:30:00;209.905 ;1.1;;;
01.01.2023;06:30:00;06:45:00;203.426 ;1.1;;;
01.01.2023;06:45:00;07:00:00;200.201 ;1.1;;;
01.01.2023;07:00:00;07:15:00;198.918 ;1.1;;;
01.01.2023;07:15:00;07:30:00;199.536 ;1.1;;;
01.01.2023;07:30:00;07:45:00;202.077 ;1.1;;;
01.01.2023;07:45:00;08:00:00;199.564 ;1.1;;;
01.01.2023;08:00:00;08:15:00;201.207 ;1.1;;;
01.01.2023;08:15:00;08:30:00;204.960 ;1.1;;;
01.01.2023;08:30:00;08:45:00;208.584 ;1.1;;;
01.01.2023;08:45:00;09:00:00;212.489 ;1.1;;;
01.01.2023;09:00:00;09:15:00;215.988 ;1.1;;;
01.01.2023;09:15:00;09:30:00;222.684 ;1.1;;;
01.01.2023;09:30:00;09:45:00;231.856 ;1.1;;;
01.01.2023;09:45:00;10:00:00;239.284 ;1.1;;;
01.01.2023;10:00:00;10:15:00;248.467 ;1.1;;;
01.01.2023;10:15:00;10:30:00;257.057 ;1.1;;;
01.01.2023;10:30:00;10:45:00;264.933 ;1.1;;;
01.01.2023;10:45:00;11:00:00;274.952 ;1.1;;;
01.01.2023;11:00:00;11:15:00;284.020 ;1.1;;;
01.01.2023;11:15:00;11:30:00;292.314 ;1.1;;;
01.01.2023;11:30:00;11:45:00;298.489 ;1.1;;;
01.01.2023;11:45:00;12:00:00;302.383 ;1.1;;;
01.01.2023;12:00:00;12:15:00;305.420 ;1.1;;;
01.01.2023;12:15:00;12:30:00;305.881 ;1.1;;;
01.01.2023;12:30:00;12:45:00;306.208 ;1.1;;;
01.01.2023;12:45:00;13:00:00;304.240 ;1.1;;;
01.01.2023;13:00:00;13:15:00;302.269 ;1.1;;;
01.01.2023;13:15:00;13:30:00;298.815 ;1.1;;;
01.01.2023;13:30:00;13:45:00;295.890 ;1.1;;;
01.01.2023;13:45:00;14:00:00;293.642 ;1.1;;;
01.01.2023;14:00:00;14:15:00;288.709 ;1.1;;;
01.01.2023;14:15:00;14:30:00;285.775 ;1.1;;;
01.01.2023;14:30:00;14:45:00;284.924 ;1.1;;;
01.01.2023;14:45:00;15:00:00;283.193 ;1.1;;;
01.01.2023;15:00:00;15:15:00;283.615 ;1.1;;;
01.01.2023;15:15:00;15:30:00;283.121 ;1.1;;;
01.01.2023;15:30:00;15:45:00;286.102 ;1.1;;;
01.01.2023;15:45:00;16:00:00;291.121 ;1.1;;;
01.01.2023;16:00:00;16:15:00;301.111 ;1.1;;;
01.01.2023;16:15:00;16:30:00;309.006 ;1.1;;;
01.01.2023;16:30:00;16:45:00;322.910 ;1.1;;;
01.01.2023;16:45:00;17:00:00;340.978 ;1.1;;;
01.01.2023;17:00:00;17:15:00;361.914 ;1.1;;;
01.01.2023;17:15:00;17:30:00;372.799 ;1.1;;;
01.01.2023;17:30:00;17:45:00;380.668 ;1.1;;;
01.01.2023;17:45:00;18:00:00;385.034 ;1.1;;;
01.01.2023;18:00:00;18:15:00;384.987 ;1.1;;;
01.01.2023;18:15:00;18:30:00;383.606 ;1.1;;;
01.01.2023;18:30:00;18:45:00;382.690 ;1.1;;;
01.01.2023;18:45:00;19:00:00;380.361 ;1.1;;;
01.01.2023;19:00:00;19:15:00;376.789 ;1.1;;;
01.01.2023;19:15:00;19:30:00;370.831 ;1.1;;;
01.01.2023;19:30:00;19:45:00;363.466 ;1.1;;;
01.01.2023;19:45:00;20:00:00;356.097 ;1.1;;;
01.01.2023;20:00:00;20:15:00;348.400 ;1.1;;;
01.01.2023;20:15:00;20:30:00;341.202 ;1.1;;;
01.01.2023;20:30:00;20:45:00;333.177 ;1.1;;;
01.01.2023;20:45:00;21:00:00;324.162 ;1.1;;;
01.01.2023;21:00:00;21:15:00;327.280 ;1.1;;;
01.01.2023;21:15:00;21:30:00;320.197 ;1.1;;;
01.01.2023;21:30:00;21:45:00;322.642 ;1.1;;;
01.01.2023;21:45:00;22:00:00;314.833 ;1.1;;;
01.01.2023;22:00:00;22:15:00;314.701 ;1.1;;;
01.01.2023;22:15:00;22:30:00;302.152 ;1.1;;;
01.01.2023;22:30:00;22:45:00;301.822 ;1.1;;;
01.01.2023;22:45:00;23:00:00;288.158 ;1.1;;;
01.01.2023;23:00:00;23:15:00;284.389 ;1.1;;;
01.01.2023;23:15:00;23:30:00;273.111 ;1.1;;;
01.01.2023;23:30:00;23:45:00;259.470 ;1.1;;;
02.01.2023;23:45:00;00:00:00;247.709 ;2.1;;;
02.01.2023;00:00:00;00:15:00;236.909 ;2.1;;;
02.01.2023;00:15:00;00:30:00;228.776 ;2.1;;;
02.01.2023;00:30:00;00:45:00;220.868 ;2.1;;;
02.01.2023;00:45:00;01:00:00;214.174 ;2.1;;;
02.01.2023;01:00:00;01:15:00;218.743 ;2.1;;;
02.01.2023;01:15:00;01:30:00;212.087 ;2.1;;;
02.01.2023;01:30:00;01:45:00;213.851 ;2.1;;;
02.01.2023;01:45:00;02:00:00;210.015 ;2.1;;;
02.01.2023;02:00:00;02:15:00;221.463 ;2.1;;;
02.01.2023;02:15:00;02:30:00;222.684 ;2.1;;;
02.01.2023;02:30:00;02:45:00;224.903 ;2.1;;;
02.01.2023;02:45:00;03:00:00;221.063 ;2.1;;;
02.01.2023;03:00:00;03:15:00;224.762 ;2.1;;;
02.01.2023;03:15:00;03:30:00;221.931 ;2.1;;;
02.01.2023;03:30:00;03:45:00;224.845 ;2.1;;;
02.01.2023;03:45:00;04:00:00;221.633 ;2.1;;;
02.01.2023;04:00:00;04:15:00;227.191 ;2.1;;;
02.01.2023;04:15:00;04:30:00;223.308 ;2.1;;;
02.01.2023;04:30:00;04:45:00;221.118 ;2.1;;;
02.01.2023;04:45:00;05:00:00;218.358 ;2.1;;;
02.01.2023;05:00:00;05:15:00;216.938 ;2.1;;;
02.01.2023;05:15:00;05:30:00;215.416 ;2.1;;;
02.01.2023;05:30:00;05:45:00;213.842 ;2.1;;;
02.01.2023;05:45:00;06:00:00;214.489 ;2.1;;;
02.01.2023;06:00:00;06:15:00;216.186 ;2.1;;;
02.01.2023;06:15:00;06:30:00;219.583 ;2.1;;;
02.01.2023;06:30:00;06:45:00;219.834 ;2.1;;;
02.01.2023;06:45:00;07:00:00;226.167 ;2.1;;;
02.01.2023;07:00:00;07:15:00;232.780 ;2.1;;;
02.01.2023;07:15:00;07:30:00;242.671 ;2.1;;;
02.01.2023;07:30:00;07:45:00;253.623 ;2.1;;;
02.01.2023;07:45:00;08:00:00;259.469 ;2.1;;;
02.01.2023;08:00:00;08:15:00;266.836 ;2.1;;;
02.01.2023;08:15:00;08:30:00;276.704 ;2.1;;;
02.01.2023;08:30:00;08:45:00;283.806 ;2.1;;;
02.01.2023;08:45:00;09:00:00;290.666 ;2.1;;;
02.01.2023;09:00:00;09:15:00;297.336 ;2.1;;;
02.01.2023;09:15:00;09:30:00;301.925 ;2.1;;;
02.01.2023;09:30:00;09:45:00;306.774 ;2.1;;;
02.01.2023;09:45:00;10:00:00;311.747 ;2.1;;;
02.01.2023;10:00:00;10:15:00;317.458 ;2.1;;;
02.01.2023;10:15:00;10:30:00;322.787 ;2.1;;;
02.01.2023;10:30:00;10:45:00;327.218 ;2.1;;;
02.01.2023;10:45:00;11:00:00;330.796 ;2.1;;;
02.01.2023;11:00:00;11:15:00;335.486 ;2.1;;;
02.01.2023;11:15:00;11:30:00;339.345 ;2.1;;;
02.01.2023;11:30:00;11:45:00;339.766 ;2.1;;;
02.01.2023;11:45:00;12:00:00;341.693 ;2.1;;;
02.01.2023;12:00:00;12:15:00;347.187 ;2.1;;;
02.01.2023;12:15:00;12:30:00;345.513 ;2.1;;;
02.01.2023;12:30:00;12:45:00;343.884 ;2.1;;;
02.01.2023;12:45:00;13:00:00;341.669 ;2.1;;;
02.01.2023;13:00:00;13:15:00;340.203 ;2.1;;;
02.01.2023;13:15:00;13:30:00;338.385 ;2.1;;;
02.01.2023;13:30:00;13:45:00;332.283 ;2.1;;;
02.01.2023;13:45:00;14:00:00;329.985 ;2.1;;;
02.01.2023;14:00:00;14:15:00;327.010 ;2.1;;;
02.01.2023;14:15:00;14:30:00;324.381 ;2.1;;;
02.01.2023;14:30:00;14:45:00;323.325 ;2.1;;;
02.01.2023;14:45:00;15:00:00;322.897 ;2.1;;;
02.01.2023;15:00:00;15:15:00;323.387 ;2.1;;;
02.01.2023;15:15:00;15:30:00;323.605 ;2.1;;;
02.01.2023;15:30:00;15:45:00;323.917 ;2.1;;;
02.01.2023;15:45:00;16:00:00;326.114 ;2.1;;;
02.01.2023;16:00:00;16:15:00;332.830 ;2.1;;;
02.01.2023;16:15:00;16:30:00;343.331 ;2.1;;;
02.01.2023;16:30:00;16:45:00;354.180 ;2.1;;;
02.01.2023;16:45:00;17:00:00;367.886 ;2.1;;;
02.01.2023;17:00:00;17:15:00;385.721 ;2.1;;;
02.01.2023;17:15:00;17:30:00;396.632 ;2.1;;;
02.01.2023;17:30:00;17:45:00;403.462 ;2.1;;;
02.01.2023;17:45:00;18:00:00;409.421 ;2.1;;;
02.01.2023;18:00:00;18:15:00;411.382 ;2.1;;;
02.01.2023;18:15:00;18:30:00;411.358 ;2.1;;;
02.01.2023;18:30:00;18:45:00;409.530 ;2.1;;;
02.01.2023;18:45:00;19:00:00;407.722 ;2.1;;;
02.01.2023;19:00:00;19:15:00;402.056 ;2.1;;;
02.01.2023;19:15:00;19:30:00;394.701 ;2.1;;;
02.01.2023;19:30:00;19:45:00;386.910 ;2.1;;;
02.01.2023;19:45:00;20:00:00;381.255 ;2.1;;;
02.01.2023;20:00:00;20:15:00;373.174 ;2.1;;;
02.01.2023;20:15:00;20:30:00;362.627 ;2.1;;;
02.01.2023;20:30:00;20:45:00;353.644 ;2.1;;;
02.01.2023;20:45:00;21:00:00;344.726 ;2.1;;;
02.01.2023;21:00:00;21:15:00;336.350 ;2.1;;;
02.01.2023;21:15:00;21:30:00;326.926 ;2.1;;;
02.01.2023;21:30:00;21:45:00;318.729 ;2.1;;;
02.01.2023;21:45:00;22:00:00;311.029 ;2.1;;;
02.01.2023;22:00:00;22:15:00;313.743 ;2.1;;;
02.01.2023;22:15:00;22:30:00;313.867 ;2.1;;;
02.01.2023;22:30:00;22:45:00;314.371 ;2.1;;;
02.01.2023;22:45:00;23:00:00;310.095 ;2.1;;;
02.01.2023;23:00:00;23:15:00;304.784 ;2.1;;;
02.01.2023;23:15:00;23:30:00;289.233 ;2.1;;;
02.01.2023;23:30:00;23:45:00;275.568 ;2.1;;;
03.01.2023;23:45:00;00:00:00;260.900 ;3.1;;;
03.01.2023;00:00:00;00:15:00;247.508 ;3.1;;;
03.01.2023;00:15:00;00:30:00;234.451 ;3.1;;;
03.01.2023;00:30:00;00:45:00;224.905 ;3.1;;;
03.01.2023;00:45:00;01:00:00;215.006 ;3.1;;;
03.01.2023;01:00:00;01:15:00;216.636 ;3.1;;;
03.01.2023;01:15:00;01:30:00;211.028 ;3.1;;;
03.01.2023;01:30:00;01:45:00;212.038 ;3.1;;;
03.01.2023;01:45:00;02:00:00;207.142 ;3.1;;;
03.01.2023;02:00:00;02:15:00;212.932 ;3.1;;;
03.01.2023;02:15:00;02:30:00;214.864 ;3.1;;;
03.01.2023;02:30:00;02:45:00;219.862 ;3.1;;;
03.01.2023;02:45:00;03:00:00;215.227 ;3.1;;;
03.01.2023;03:00:00;03:15:00;221.298 ;3.1;;;
03.01.2023;03:15:00;03:30:00;224.949 ;3.1;;;
03.01.2023;03:30:00;03:45:00;221.607 ;3.1;;;
03.01.2023;03:45:00;04:00:00;224.049 ;3.1;;;
03.01.2023;04:00:00;04:15:00;228.356 ;3.1;;;
03.01.2023;04:15:00;04:30:00;224.693 ;3.1;;;
03.01.2023;04:30:00;04:45:00;221.975 ;3.1;;;
03.01.2023;04:45:00;05:00:00;219.375 ;3.1;;;
03.01.2023;05:00:00;05:15:00;218.533 ;3.1;;;
03.01.2023;05:15:00;05:30:00;217.326 ;3.1;;;
03.01.2023;05:30:00;05:45:00;215.020 ;3.1;;;
03.01.2023;05:45:00;06:00:00;215.081 ;3.1;;;
03.01.2023;06:00:00;06:15:00;218.194 ;3.1;;;
03.01.2023;06:15:00;06:30:00;219.415 ;3.1;;;
03.01.2023;06:30:00;06:45:00;220.379 ;3.1;;;
03.01.2023;06:45:00;07:00:00;224.131 ;3.1;;;
03.01.2023;07:00:00;07:15:00;233.527 ;3.1;;;
03.01.2023;07:15:00;07:30:00;242.919 ;3.1;;;
03.01.2023;07:30:00;07:45:00;253.208 ;3.1;;;
03.01.2023;07:45:00;08:00:00;265.081 ;3.1;;;
03.01.2023;08:00:00;08:15:00;271.267 ;3.1;;;
03.01.2023;08:15:00;08:30:00;280.652 ;3.1;;;
03.01.2023;08:30:00;08:45:00;289.209 ;3.1;;;
03.01.2023;08:45:00;09:00:00;298.004 ;3.1;;;
03.01.2023;09:00:00;09:15:00;306.917 ;3.1;;;
03.01.2023;09:15:00;09:30:00;313.217 ;3.1;;;
03.01.2023;09:30:00;09:45:00;321.559 ;3.1;;;
03.01.2023;09:45:00;10:00:00;327.335 ;3.1;;;
03.01.2023;10:00:00;10:15:00;334.156 ;3.1;;;
03.01.2023;10:15:00;10:30:00;337.282 ;3.1;;;
03.01.2023;10:30:00;10:45:00;340.833 ;3.1;;;
03.01.2023;10:45:00;11:00:00;346.434 ;3.1;;;
03.01.2023;11:00:00;11:15:00;350.175 ;3.1;;;
03.01.2023;11:15:00;11:30:00;355.295 ;3.1;;;
03.01.2023;11:30:00;11:45:00;360.661 ;3.1;;;
03.01.2023;11:45:00;12:00:00;364.800 ;3.1;;;
03.01.2023;12:00:00;12:15:00;369.214 ;3.1;;;
03.01.2023;12:15:00;12:30:00;371.219 ;3.1;;;
03.01.2023;12:30:00;12:45:00;370.478 ;3.1;;;
03.01.2023;12:45:00;13:00:00;369.191 ;3.1;;;
03.01.2023;13:00:00;13:15:00;365.460 ;3.1;;;
03.01.2023;13:15:00;13:30:00;361.153 ;3.1;;;
03.01.2023;13:30:00;13:45:00;358.190 ;3.1;;;
03.01.2023;13:45:00;14:00:00;357.961 ;3.1;;;
03.01.2023;14:00:00;14:15:00;352.366 ;3.1;;;
03.01.2023;14:15:00;14:30:00;349.785 ;3.1;;;
03.01.2023;14:30:00;14:45:00;347.400 ;3.1;;;
03.01.2023;14:45:00;15:00:00;344.345 ;3.1;;;
03.01.2023;15:00:00;15:15:00;345.377 ;3.1;;;
03.01.2023;15:15:00;15:30:00;345.221 ;3.1;;;
03.01.2023;15:30:00;15:45:00;347.461 ;3.1;;;
03.01.2023;15:45:00;16:00:00;351.563 ;3.1;;;
03.01.2023;16:00:00;16:15:00;360.422 ;3.1;;;
03.01.2023;16:15:00;16:30:00;366.293 ;3.1;;;
03.01.2023;16:30:00;16:45:00;374.167 ;3.1;;;
03.01.2023;16:45:00;17:00:00;385.281 ;3.1;;;
03.01.2023;17:00:00;17:15:00;401.573 ;3.1;;;
03.01.2023;17:15:00;17:30:00;409.909 ;3.1;;;
03.01.2023;17:30:00;17:45:00;415.181 ;3.1;;;
03.01.2023;17:45:00;18:00:00;419.819 ;3.1;;;
03.01.2023;18:00:00;18:15:00;421.515 ;3.1;;;
03.01.2023;18:15:00;18:30:00;422.263 ;3.1;;;
03.01.2023;18:30:00;18:45:00;420.123 ;3.1;;;
03.01.2023;18:45:00;19:00:00;417.389 ;3.1;;;
03.01.2023;19:00:00;19:15:00;413.463 ;3.1;;;
03.01.2023;19:15:00;19:30:00;406.104 ;3.1;;;
03.01.2023;19:30:00;19:45:00;398.326 ;3.1;;;
03.01.2023;19:45:00;20:00:00;390.393 ;3.1;;;
03.01.2023;20:00:00;20:15:00;382.652 ;3.1;;;
03.01.2023;20:15:00;20:30:00;371.924 ;3.1;;;
03.01.2023;20:30:00;20:45:00;362.769 ;3.1;;;
03.01.2023;20:45:00;21:00:00;352.640 ;3.1;;;
03.01.2023;21:00:00;21:15:00;344.445 ;3.1;;;
03.01.2023;21:15:00;21:30:00;335.692 ;3.1;;;
03.01.2023;21:30:00;21:45:00;327.873 ;3.1;;;
03.01.2023;21:45:00;22:00:00;320.833 ;3.1;;;
03.01.2023;22:00:00;22:15:00;321.768 ;3.1;;;
03.01.2023;22:15:00;22:30:00;324.776 ;3.1;;;
03.01.2023;22:30:00;22:45:00;323.064 ;3.1;;;
03.01.2023;22:45:00;23:00:00;320.448 ;3.1;;;
03.01.2023;23:00:00;23:15:00;315.417 ;3.1;;;
03.01.2023;23:15:00;23:30:00;302.385 ;3.1;;;
03.01.2023;23:30:00;23:45:00;286.451 ;3.1;;;
04.01.2023;23:45:00;00:00:00;272.373 ;4.1;;;
04.01.2023;00:00:00;00:15:00;265.389 ;4.1;;;
04.01.2023;00:15:00;00:30:00;254.180 ;4.1;;;
04.01.2023;00:30:00;00:45:00;250.984 ;4.1;;;
04.01.2023;00:45:00;01:00:00;240.138 ;4.1;;;
04.01.2023;01:00:00;01:15:00;249.227 ;4.1;;;
04.01.2023;01:15:00;01:30:00;254.989 ;4.1;;;
04.01.2023;01:30:00;01:45:00;249.003 ;4.1;;;
04.01.2023;01:45:00;02:00:00;251.654 ;4.1;;;
04.01.2023;02:00:00;02:15:00;253.009 ;4.1;;;
04.01.2023;02:15:00;02:30:00;247.205 ;4.1;;;
04.01.2023;02:30:00;02:45:00;247.963 ;4.1;;;
04.01.2023;02:45:00;03:00:00;247.030 ;4.1;;;
04.01.2023;03:00:00;03:15:00;241.481 ;4.1;;;
04.01.2023;03:15:00;03:30:00;234.763 ;4.1;;;
04.01.2023;03:30:00;03:45:00;228.328 ;4.1;;;
04.01.2023;03:45:00;04:00:00;223.821 ;4.1;;;
04.01.2023;04:00:00;04:15:00;220.523 ;4.1;;;
04.01.2023;04:15:00;04:30:00;216.672 ;4.1;;;
04.01.2023;04:30:00;04:45:00;214.619 ;4.1;;;
04.01.2023;04:45:00;05:00:00;213.213 ;4.1;;;
04.01.2023;05:00:00;05:15:00;215.079 ;4.1;;;
04.01.2023;05:15:00;05:30:00;215.037 ;4.1;;;
04.01.2023;05:30:00;05:45:00;214.427 ;4.1;;;
04.01.2023;05:45:00;06:00:00;218.378 ;4.1;;;
04.01.2023;06:00:00;06:15:00;223.291 ;4.1;;;
04.01.2023;06:15:00;06:30:00;225.767 ;4.1;;;
04.01.2023;06:30:00;06:45:00;227.610 ;4.1;;;
04.01.2023;06:45:00;07:00:00;233.354 ;4.1;;;
04.01.2023;07:00:00;07:15:00;242.040 ;4.1;;;
04.01.2023;07:15:00;07:30:00;253.265 ;4.1;;;
04.01.2023;07:30:00;07:45:00;263.692 ;4.1;;;
04.01.2023;07:45:00;08:00:00;272.172 ;4.1;;;
04.01.2023;08:00:00;08:15:00;277.448 ;4.1;;;
04.01.2023;08:15:00;08:30:00;286.861 ;4.1;;;
04.01.2023;08:30:00;08:45:00;287.995 ;4.1;;;
04.01.2023;08:45:00;09:00:00;293.817 ;4.1;;;
04.01.2023;09:00:00;09:15:00;300.516 ;4.1;;;
04.01.2023;09:15:00;09:30:00;306.241 ;4.1;;;
04.01.2023;09:30:00;09:45:00;315.367 ;4.1;;;
04.01.2023;09:45:00;10:00:00;321.191 ;4.1;;;
04.01.2023;10:00:00;10:15:00;326.512 ;4.1;;;
04.01.2023;10:15:00;10:30:00;331.724 ;4.1;;;
04.01.2023;10:30:00;10:45:00;336.070 ;4.1;;;
04.01.2023;10:45:00;11:00:00;336.939 ;4.1;;;
04.01.2023;11:00:00;11:15:00;340.668 ;4.1;;;
04.01.2023;11:15:00;11:30:00;348.434 ;4.1;;;
04.01.2023;11:30:00;11:45:00;349.586 ;4.1;;;
04.01.2023;11:45:00;12:00:00;353.653 ;4.1;;;
04.01.2023;12:00:00;12:15:00;359.327 ;4.1;;;
04.01.2023;12:15:00;12:30:00;362.372 ;4.1;;;
04.01.2023;12:30:00;12:45:00;361.111 ;4.1;;;
04.01.2023;12:45:00;13:00:00;358.606 ;4.1;;;
04.01.2023;13:00:00;13:15:00;355.214 ;4.1;;;
04.01.2023;13:15:00;13:30:00;352.456 ;4.1;;;
04.01.2023;13:30:00;13:45:00;350.193 ;4.1;;;
04.01.2023;13:45:00;14:00:00;347.325 ;4.1;;;
04.01.2023;14:00:00;14:15:00;344.713 ;4.1;;;
04.01.2023;14:15:00;14:30:00;340.511 ;4.1;;;
04.01.2023;14:30:00;14:45:00;339.437 ;4.1;;;
04.01.2023;14:45:00;15:00:00;338.775 ;4.1;;;
04.01.2023;15:00:00;15:15:00;339.687 ;4.1;;;
04.01.2023;15:15:00;15:30:00;338.825 ;4.1;;;
04.01.2023;15:30:00;15:45:00;340.454 ;4.1;;;
04.01.2023;15:45:00;16:00:00;343.961 ;4.1;;;
04.01.2023;16:00:00;16:15:00;347.496 ;4.1;;;
04.01.2023;16:15:00;16:30:00;354.112 ;4.1;;;
04.01.2023;16:30:00;16:45:00;363.102 ;4.1;;;
04.01.2023;16:45:00;17:00:00;375.806 ;4.1;;;
04.01.2023;17:00:00;17:15:00;394.127 ;4.1;;;
04.01.2023;17:15:00;17:30:00;405.243 ;4.1;;;
04.01.2023;17:30:00;17:45:00;412.999 ;4.1;;;
04.01.2023;17:45:00;18:00:00;418.175 ;4.1;;;
04.01.2023;18:00:00;18:15:00;419.151 ;4.1;;;
04.01.2023;18:15:00;18:30:00;419.864 ;4.1;;;
04.01.2023;18:30:00;18:45:00;418.178 ;4.1;;;
04.01.2023;18:45:00;19:00:00;416.328 ;4.1;;;
04.01.2023;19:00:00;19:15:00;409.838 ;4.1;;;
04.01.2023;19:15:00;19:30:00;402.516 ;4.1;;;
04.01.2023;19:30:00;19:45:00;397.242 ;4.1;;;
04.01.2023;19:45:00;20:00:00;390.459 ;4.1;;;
04.01.2023;20:00:00;20:15:00;382.555 ;4.1;;;
04.01.2023;20:15:00;20:30:00;371.617 ;4.1;;;
04.01.2023;20:30:00;20:45:00;362.344 ;4.1;;;
04.01.2023;20:45:00;21:00:00;352.667 ;4.1;;;
04.01.2023;21:00:00;21:15:00;343.581 ;4.1;;;
04.01.2023;21:15:00;21:30:00;334.157 ;4.1;;;
04.01.2023;21:30:00;21:45:00;326.006 ;4.1;;;
04.01.2023;21:45:00;22:00:00;317.201 ;4.1;;;
04.01.2023;22:00:00;22:15:00;318.135 ;4.1;;;
04.01.2023;22:15:00;22:30:00;320.406 ;4.1;;;
04.01.2023;22:30:00;22:45:00;320.990 ;4.1;;;
04.01.2023;22:45:00;23:00:00;318.147 ;4.1;;;
04.01.2023;23:00:00;23:15:00;314.304 ;4.1;;;
04.01.2023;23:15:00;23:30:00;298.728 ;4.1;;;
04.01.2023;23:30:00;23:45:00;284.927 ;4.1;;;
05.01.2023;23:45:00;00:00:00;269.691 ;5.1;;;
05.01.2023;00:00:00;00:15:00;262.912 ;5.1;;;
05.01.2023;00:15:00;00:30:00;253.209 ;5.1;;;
05.01.2023;00:30:00;00:45:00;251.462 ;5.1;;;
05.01.2023;00:45:00;01:00:00;240.116 ;5.1;;;
05.01.2023;01:00:00;01:15:00;245.528 ;5.1;;;
05.01.2023;01:15:00;01:30:00;250.765 ;5.1;;;
05.01.2023;01:30:00;01:45:00;245.328 ;5.1;;;
05.01.2023;01:45:00;02:00:00;244.446 ;5.1;;;
05.01.2023;02:00:00;02:15:00;246.017 ;5.1;;;
05.01.2023;02:15:00;02:30:00;239.705 ;5.1;;;
05.01.2023;02:30:00;02:45:00;240.043 ;5.1;;;
05.01.2023;02:45:00;03:00:00;238.092 ;5.1;;;
05.01.2023;03:00:00;03:15:00;233.091 ;5.1;;;
05.01.2023;03:15:00;03:30:00;226.472 ;5.1;;;
05.01.2023;03:30:00;03:45:00;221.265 ;5.1;;;
05.01.2023;03:45:00;04:00:00;215.441 ;5.1;;;
05.01.2023;04:00:00;04:15:00;212.446 ;5.1;;;
05.01.2023;04:15:00;04:30:00;208.890 ;5.1;;;
05.01.2023;04:30:00;04:45:00;206.311 ;5.1;;;
05.01.2023;04:45:00;05:00:00;205.324 ;5.1;;;
05.01.2023;05:00:00;05:15:00;205.888 ;5.1;;;
05.01.2023;05:15:00;05:30:00;207.995 ;5.1;;;
05.01.2023;05:30:00;05:45:00;205.865 ;5.1;;;
05.01.2023;05:45:00;06:00:00;207.871 ;5.1;;;
05.01.2023;06:00:00;06:15:00;214.084 ;5.1;;;
05.01.2023;06:15:00;06:30:00;216.860 ;5.1;;;
05.01.2023;06:30:00;06:45:00;219.023 ;5.1;;;
05.01.2023;06:45:00;07:00:00;225.277 ;5.1;;;
05.01.2023;07:00:00;07:15:00;234.266 ;5.1;;;
05.01.2023;07:15:00;07:30:00;244.854 ;5.1;;;
05.01.2023;07:30:00;07:45:00;256.446 ;5.1;;;
05.01.2023;07:45:00;08:00:00;265.572 ;5.1;;;
05.01.2023;08:00:00;08:15:00;271.862 ;5.1;;;
05.01.2023;08:15:00;08:30:00;282.433 ;5.1;;;
05.01.2023;08:30:00;08:45:00;290.968 ;5.1;;;
05.01.2023;08:45:00;09:00:00;300.792 ;5.1;;;
05.01.2023;09:00:00;09:15:00;310.049 ;5.1;;;
05.01.2023;09:15:00;09:30:00;317.272 ;5.1;;;
05.01.2023;09:30:00;09:45:00;324.041 ;5.1;;;
05.01.2023;09:45:00;10:00:00;329.912 ;5.1;;;
05.01.2023;10:00:00;10:15:00;337.317 ;5.1;;;
05.01.2023;10:15:00;10:30:00;341.827 ;5.1;;;
05.01.2023;10:30:00;10:45:00;346.597 ;5.1;;;
05.01.2023;10:45:00;11:00:00;349.210 ;5.1;;;
05.01.2023;11:00:00;11:15:00;353.549 ;5.1;;;
05.01.2023;11:15:00;11:30:00;356.357 ;5.1;;;
05.01.2023;11:30:00;11:45:00;361.612 ;5.1;;;
05.01.2023;11:45:00;12:00:00;366.167 ;5.1;;;
05.01.2023;12:00:00;12:15:00;369.548 ;5.1;;;
05.01.2023;12:15:00;12:30:00;371.013 ;5.1;;;
05.01.2023;12:30:00;12:45:00;369.859 ;5.1;;;
05.01.2023;12:45:00;13:00:00;367.917 ;5.1;;;
05.01.2023;13:00:00;13:15:00;364.372 ;5.1;;;
05.01.2023;13:15:00;13:30:00;359.838 ;5.1;;;
05.01.2023;13:30:00;13:45:00;355.489 ;5.1;;;
05.01.2023;13:45:00;14:00:00;353.482 ;5.1;;;
05.01.2023;14:00:00;14:15:00;352.112 ;5.1;;;
05.01.2023;14:15:00;14:30:00;351.806 ;5.1;;;
05.01.2023;14:30:00;14:45:00;350.742 ;5.1;;;
05.01.2023;14:45:00;15:00:00;351.716 ;5.1;;;
05.01.2023;15:00:00;15:15:00;352.406 ;5.1;;;
05.01.2023;15:15:00;15:30:00;353.005 ;5.1;;;
05.01.2023;15:30:00;15:45:00;355.079 ;5.1;;;
05.01.2023;15:45:00;16:00:00;357.578 ;5.1;;;
05.01.2023;16:00:00;16:15:00;364.289 ;5.1;;;
05.01.2023;16:15:00;16:30:00;368.604 ;5.1;;;
05.01.2023;16:30:00;16:45:00;374.252 ;5.1;;;
05.01.2023;16:45:00;17:00:00;387.296 ;5.1;;;
05.01.2023;17:00:00;17:15:00;397.159 ;5.1;;;
05.01.2023;17:15:00;17:30:00;404.514 ;5.1;;;
05.01.2023;17:30:00;17:45:00;410.819 ;5.1;;;
05.01.2023;17:45:00;18:00:00;415.295 ;5.1;;;
05.01.2023;18:00:00;18:15:00;416.407 ;5.1;;;
05.01.2023;18:15:00;18:30:00;414.891 ;5.1;;;
05.01.2023;18:30:00;18:45:00;412.186 ;5.1;;;
05.01.2023;18:45:00;19:00:00;409.704 ;5.1;;;
05.01.2023;19:00:00;19:15:00;404.831 ;5.1;;;
05.01.2023;19:15:00;19:30:00;397.950 ;5.1;;;
05.01.2023;19:30:00;19:45:00;391.420 ;5.1;;;
05.01.2023;19:45:00;20:00:00;385.162 ;5.1;;;
05.01.2023;20:00:00;20:15:00;378.538 ;5.1;;;
05.01.2023;20:15:00;20:30:00;369.030 ;5.1;;;
05.01.2023;20:30:00;20:45:00;358.592 ;5.1;;;
05.01.2023;20:45:00;21:00:00;349.388 ;5.1;;;
05.01.2023;21:00:00;21:15:00;341.146 ;5.1;;;
05.01.2023;21:15:00;21:30:00;333.629 ;5.1;;;
05.01.2023;21:30:00;21:45:00;324.505 ;5.1;;;
05.01.2023;21:45:00;22:00:00;317.844 ;5.1;;;
05.01.2023;22:00:00;22:15:00;318.924 ;5.1;;;
05.01.2023;22:15:00;22:30:00;322.278 ;5.1;;;
05.01.2023;22:30:00;22:45:00;323.099 ;5.1;;;
05.01.2023;22:45:00;23:00:00;320.884 ;5.1;;;
05.01.2023;23:00:00;23:15:00;317.261 ;5.1;;;
05.01.2023;23:15:00;23:30:00;304.020 ;5.1;;;
05.01.2023;23:30:00;23:45:00;287.941 ;5.1;;;
06.01.2023;23:45:00;00:00:00;273.959 ;6.1;;;
06.01.2023;00:00:00;00:15:00;266.888 ;6.1;;;
06.01.2023;00:15:00;00:30:00;256.305 ;6.1;;;
06.01.2023;00:30:00;00:45:00;253.585 ;6.1;;;
06.01.2023;00:45:00;01:00:00;243.866 ;6.1;;;
06.01.2023;01:00:00;01:15:00;250.310 ;6.1;;;
06.01.2023;01:15:00;01:30:00;255.867 ;6.1;;;
06.01.2023;01:30:00;01:45:00;248.554 ;6.1;;;
06.01.2023;01:45:00;02:00:00;248.712 ;6.1;;;
06.01.2023;02:00:00;02:15:00;250.540 ;6.1;;;
06.01.2023;02:15:00;02:30:00;244.912 ;6.1;;;
06.01.2023;02:30:00;02:45:00;245.159 ;6.1;;;
06.01.2023;02:45:00;03:00:00;244.544 ;6.1;;;
06.01.2023;03:00:00;03:15:00;239.542 ;6.1;;;
06.01.2023;03:15:00;03:30:00;232.384 ;6.1;;;
06.01.2023;03:30:00;03:45:00;225.833 ;6.1;;;
06.01.2023;03:45:00;04:00:00;220.722 ;6.1;;;
06.01.2023;04:00:00;04:15:00;217.045 ;6.1;;;
06.01.2023;04:15:00;04:30:00;212.905 ;6.1;;;
06.01.2023;04:30:00;04:45:00;209.294 ;6.1;;;
06.01.2023;04:45:00;05:00:00;207.034 ;6.1;;;
06.01.2023;05:00:00;05:15:00;207.919 ;6.1;;;
06.01.2023;05:15:00;05:30:00;207.057 ;6.1;;;
06.01.2023;05:30:00;05:45:00;205.118 ;6.1;;;
06.01.2023;05:45:00;06:00:00;204.792 ;6.1;;;
06.01.2023;06:00:00;06:15:00;205.380 ;6.1;;;
06.01.2023;06:15:00;06:30:00;205.537 ;6.1;;;
06.01.2023;06:30:00;06:45:00;204.232 ;6.1;;;
06.01.2023;06:45:00;07:00:00;203.803 ;6.1;;;
06.01.2023;07:00:00;07:15:00;209.272 ;6.1;;;
06.01.2023;07:15:00;07:30:00;216.297 ;6.1;;;
06.01.2023;07:30:00;07:45:00;222.768 ;6.1;;;
06.01.2023;07:45:00;08:00:00;226.076 ;6.1;;;
06.01.2023;08:00:00;08:15:00;232.736 ;6.1;;;
06.01.2023;08:15:00;08:30:00;242.272 ;6.1;;;
06.01.2023;08:30:00;08:45:00;252.633 ;6.1;;;