Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
Netz- oder Umspannebene:;Entnahme aus vorgelagerter Netz-/Umspannebene;;;;;
Lastgangtyp:;Entnahme aus HS;;;;;
gesetzliche Grundlage:;EnWG;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;
Einheit:;kW;;;1.005.072;;
;;;;;;
Datum:;von;bis;Wert;;;
01.01.2023;00:00:00;00:15:00;503.976 ;1.1;;
01.01.2023;00:15:00;00:30:00;499.337 ;1.1;;
01.01.2023;00:30:00;00:45:00;494.487 ;1.1;;
01.01.2023;00:45:00;01:00:00;488.628 ;1.1;;
01.01.2023;01:00:00;01:15:00;488.800 ;1.1;;
01.01.2023;01:15:00;01:30:00;482.132 ;1.1;;
01.01.2023;01:30:00;01:45:00;477.801 ;1.1;;
01.01.2023;01:45:00;02:00:00;472.584 ;1.1;;
01.01.2023;02:00:00;02:15:00;472.765 ;1.1;;
01.01.2023;02:15:00;02:30:00;467.598 ;1.1;;
01.01.2023;02:30:00;02:45:00;467.271 ;1.1;;
01.01.2023;02:45:00;03:00:00;464.948 ;1.1;;
01.01.2023;03:00:00;03:15:00;467.690 ;1.1;;
01.01.2023;03:15:00;03:30:00;463.569 ;1.1;;
01.01.2023;03:30:00;03:45:00;466.489 ;1.1;;
01.01.2023;03:45:00;04:00:00;463.205 ;1.1;;
01.01.2023;04:00:00;04:15:00;474.566 ;1.1;;
01.01.2023;04:15:00;04:30:00;479.921 ;1.1;;
01.01.2023;04:30:00;04:45:00;488.319 ;1.1;;
01.01.2023;04:45:00;05:00:00;486.610 ;1.1;;
01.01.2023;05:00:00;05:15:00;481.480 ;1.1;;
01.01.2023;05:15:00;05:30:00;478.555 ;1.1;;
01.01.2023;05:30:00;05:45:00;472.228 ;1.1;;
01.01.2023;05:45:00;06:00:00;468.537 ;1.1;;
01.01.2023;06:00:00;06:15:00;467.196 ;1.1;;
01.01.2023;06:15:00;06:30:00;465.106 ;1.1;;
01.01.2023;06:30:00;06:45:00;458.180 ;1.1;;
01.01.2023;06:45:00;07:00:00;456.378 ;1.1;;
01.01.2023;07:00:00;07:15:00;456.267 ;1.1;;
01.01.2023;07:15:00;07:30:00;458.952 ;1.1;;
01.01.2023;07:30:00;07:45:00;463.234 ;1.1;;
01.01.2023;07:45:00;08:00:00;460.144 ;1.1;;
01.01.2023;08:00:00;08:15:00;463.708 ;1.1;;
01.01.2023;08:15:00;08:30:00;465.879 ;1.1;;
01.01.2023;08:30:00;08:45:00;472.094 ;1.1;;
01.01.2023;08:45:00;09:00:00;476.991 ;1.1;;
01.01.2023;09:00:00;09:15:00;481.494 ;1.1;;
01.01.2023;09:15:00;09:30:00;487.603 ;1.1;;
01.01.2023;09:30:00;09:45:00;493.772 ;1.1;;
01.01.2023;09:45:00;10:00:00;499.371 ;1.1;;
01.01.2023;10:00:00;10:15:00;508.180 ;1.1;;
01.01.2023;10:15:00;10:30:00;515.651 ;1.1;;
01.01.2023;10:30:00;10:45:00;520.140 ;1.1;;
01.01.2023;10:45:00;11:00:00;523.667 ;1.1;;
01.01.2023;11:00:00;11:15:00;528.717 ;1.1;;
01.01.2023;11:15:00;11:30:00;534.579 ;1.1;;
01.01.2023;11:30:00;11:45:00;539.399 ;1.1;;
01.01.2023;11:45:00;12:00:00;543.292 ;1.1;;
01.01.2023;12:00:00;12:15:00;548.133 ;1.1;;
01.01.2023;12:15:00;12:30:00;549.102 ;1.1;;
01.01.2023;12:30:00;12:45:00;552.529 ;1.1;;
01.01.2023;12:45:00;13:00:00;548.723 ;1.1;;
01.01.2023;13:00:00;13:15:00;546.342 ;1.1;;
01.01.2023;13:15:00;13:30:00;549.016 ;1.1;;
01.01.2023;13:30:00;13:45:00;546.363 ;1.1;;
01.01.2023;13:45:00;14:00:00;547.564 ;1.1;;
01.01.2023;14:00:00;14:15:00;545.223 ;1.1;;
01.01.2023;14:15:00;14:30:00;546.308 ;1.1;;
01.01.2023;14:30:00;14:45:00;548.194 ;1.1;;
01.01.2023;14:45:00;15:00:00;549.109 ;1.1;;
01.01.2023;15:00:00;15:15:00;553.573 ;1.1;;
01.01.2023;15:15:00;15:30:00;555.772 ;1.1;;
01.01.2023;15:30:00;15:45:00;560.068 ;1.1;;
01.01.2023;15:45:00;16:00:00;567.434 ;1.1;;
01.01.2023;16:00:00;16:15:00;581.514 ;1.1;;
01.01.2023;16:15:00;16:30:00;591.432 ;1.1;;
01.01.2023;16:30:00;16:45:00;605.871 ;1.1;;
01.01.2023;16:45:00;17:00:00;625.029 ;1.1;;
01.01.2023;17:00:00;17:15:00;647.716 ;1.1;;
01.01.2023;17:15:00;17:30:00;659.508 ;1.1;;
01.01.2023;17:30:00;17:45:00;665.724 ;1.1;;
01.01.2023;17:45:00;18:00:00;671.289 ;1.1;;
01.01.2023;18:00:00;18:15:00;669.898 ;1.1;;
01.01.2023;18:15:00;18:30:00;666.132 ;1.1;;
01.01.2023;18:30:00;18:45:00;666.756 ;1.1;;
01.01.2023;18:45:00;19:00:00;662.465 ;1.1;;
01.01.2023;19:00:00;19:15:00;661.314 ;1.1;;
01.01.2023;19:15:00;19:30:00;653.949 ;1.1;;
01.01.2023;19:30:00;19:45:00;644.516 ;1.1;;
01.01.2023;19:45:00;20:00:00;635.100 ;1.1;;
01.01.2023;20:00:00;20:15:00;624.852 ;1.1;;
01.01.2023;20:15:00;20:30:00;616.468 ;1.1;;
01.01.2023;20:30:00;20:45:00;607.597 ;1.1;;
01.01.2023;20:45:00;21:00:00;595.904 ;1.1;;
01.01.2023;21:00:00;21:15:00;597.186 ;1.1;;
01.01.2023;21:15:00;21:30:00;588.472 ;1.1;;
01.01.2023;21:30:00;21:45:00;589.175 ;1.1;;
01.01.2023;21:45:00;22:00:00;582.358 ;1.1;;
01.01.2023;22:00:00;22:15:00;579.949 ;1.1;;
01.01.2023;22:15:00;22:30:00;567.208 ;1.1;;
01.01.2023;22:30:00;22:45:00;566.229 ;1.1;;
01.01.2023;22:45:00;23:00:00;551.291 ;1.1;;
01.01.2023;23:00:00;23:15:00;546.656 ;1.1;;
01.01.2023;23:15:00;23:30:00;534.345 ;1.1;;
01.01.2023;23:30:00;23:45:00;520.914 ;1.1;;
02.01.2023;23:45:00;00:00:00;508.681 ;2.1;;
02.01.2023;00:00:00;00:15:00;494.505 ;2.1;;
02.01.2023;00:15:00;00:30:00;484.289 ;2.1;;
02.01.2023;00:30:00;00:45:00;473.164 ;2.1;;
02.01.2023;00:45:00;01:00:00;463.975 ;2.1;;
02.01.2023;01:00:00;01:15:00;465.885 ;2.1;;
02.01.2023;01:15:00;01:30:00;457.830 ;2.1;;
02.01.2023;01:30:00;01:45:00;456.003 ;2.1;;
02.01.2023;01:45:00;02:00:00;449.521 ;2.1;;
02.01.2023;02:00:00;02:15:00;460.529 ;2.1;;
02.01.2023;02:15:00;02:30:00;462.461 ;2.1;;
02.01.2023;02:30:00;02:45:00;464.882 ;2.1;;
02.01.2023;02:45:00;03:00:00;461.194 ;2.1;;
02.01.2023;03:00:00;03:15:00;466.639 ;2.1;;
02.01.2023;03:15:00;03:30:00;464.539 ;2.1;;
02.01.2023;03:30:00;03:45:00;468.894 ;2.1;;
02.01.2023;03:45:00;04:00:00;466.756 ;2.1;;
02.01.2023;04:00:00;04:15:00;478.062 ;2.1;;
02.01.2023;04:15:00;04:30:00;475.972 ;2.1;;
02.01.2023;04:30:00;04:45:00;477.545 ;2.1;;
02.01.2023;04:45:00;05:00:00;479.026 ;2.1;;
02.01.2023;05:00:00;05:15:00;488.003 ;2.1;;
02.01.2023;05:15:00;05:30:00;495.320 ;2.1;;
02.01.2023;05:30:00;05:45:00;505.608 ;2.1;;
02.01.2023;05:45:00;06:00:00;523.069 ;2.1;;
02.01.2023;06:00:00;06:15:00;551.796 ;2.1;;
02.01.2023;06:15:00;06:30:00;572.729 ;2.1;;
02.01.2023;06:30:00;06:45:00;585.649 ;2.1;;
02.01.2023;06:45:00;07:00:00;605.412 ;2.1;;
02.01.2023;07:00:00;07:15:00;629.554 ;2.1;;
02.01.2023;07:15:00;07:30:00;646.004 ;2.1;;
02.01.2023;07:30:00;07:45:00;665.708 ;2.1;;
02.01.2023;07:45:00;08:00:00;678.367 ;2.1;;
02.01.2023;08:00:00;08:15:00;692.459 ;2.1;;
02.01.2023;08:15:00;08:30:00;704.687 ;2.1;;
02.01.2023;08:30:00;08:45:00;712.659 ;2.1;;
02.01.2023;08:45:00;09:00:00;720.103 ;2.1;;
02.01.2023;09:00:00;09:15:00;731.002 ;2.1;;
02.01.2023;09:15:00;09:30:00;732.070 ;2.1;;
02.01.2023;09:30:00;09:45:00;735.446 ;2.1;;
02.01.2023;09:45:00;10:00:00;738.837 ;2.1;;
02.01.2023;10:00:00;10:15:00;742.495 ;2.1;;
02.01.2023;10:15:00;10:30:00;742.934 ;2.1;;
02.01.2023;10:30:00;10:45:00;741.707 ;2.1;;
02.01.2023;10:45:00;11:00:00;737.837 ;2.1;;
02.01.2023;11:00:00;11:15:00;735.447 ;2.1;;
02.01.2023;11:15:00;11:30:00;736.754 ;2.1;;
02.01.2023;11:30:00;11:45:00;742.305 ;2.1;;
02.01.2023;11:45:00;12:00:00;752.608 ;2.1;;
02.01.2023;12:00:00;12:15:00;758.363 ;2.1;;
02.01.2023;12:15:00;12:30:00;760.071 ;2.1;;
02.01.2023;12:30:00;12:45:00;759.874 ;2.1;;
02.01.2023;12:45:00;13:00:00;761.157 ;2.1;;
02.01.2023;13:00:00;13:15:00;758.973 ;2.1;;
02.01.2023;13:15:00;13:30:00;759.151 ;2.1;;
02.01.2023;13:30:00;13:45:00;753.196 ;2.1;;
02.01.2023;13:45:00;14:00:00;745.017 ;2.1;;
02.01.2023;14:00:00;14:15:00;744.172 ;2.1;;
02.01.2023;14:15:00;14:30:00;741.065 ;2.1;;
02.01.2023;14:30:00;14:45:00;739.624 ;2.1;;
02.01.2023;14:45:00;15:00:00;740.320 ;2.1;;
02.01.2023;15:00:00;15:15:00;741.174 ;2.1;;
02.01.2023;15:15:00;15:30:00;739.938 ;2.1;;
02.01.2023;15:30:00;15:45:00;738.972 ;2.1;;
02.01.2023;15:45:00;16:00:00;742.311 ;2.1;;
02.01.2023;16:00:00;16:15:00;751.285 ;2.1;;
02.01.2023;16:15:00;16:30:00;761.010 ;2.1;;
02.01.2023;16:30:00;16:45:00;771.607 ;2.1;;
02.01.2023;16:45:00;17:00:00;782.638 ;2.1;;
02.01.2023;17:00:00;17:15:00;798.567 ;2.1;;
02.01.2023;17:15:00;17:30:00;807.357 ;2.1;;
02.01.2023;17:30:00;17:45:00;811.275 ;2.1;;
02.01.2023;17:45:00;18:00:00;813.664 ;2.1;;
02.01.2023;18:00:00;18:15:00;807.994 ;2.1;;
02.01.2023;18:15:00;18:30:00;804.498 ;2.1;;
02.01.2023;18:30:00;18:45:00;802.208 ;2.1;;
02.01.2023;18:45:00;19:00:00;795.640 ;2.1;;
02.01.2023;19:00:00;19:15:00;782.102 ;2.1;;
02.01.2023;19:15:00;19:30:00;768.038 ;2.1;;
02.01.2023;19:30:00;19:45:00;755.192 ;2.1;;
02.01.2023;19:45:00;20:00:00;741.912 ;2.1;;
02.01.2023;20:00:00;20:15:00;716.405 ;2.1;;
02.01.2023;20:15:00;20:30:00;690.687 ;2.1;;
02.01.2023;20:30:00;20:45:00;673.114 ;2.1;;
02.01.2023;20:45:00;21:00:00;659.491 ;2.1;;
02.01.2023;21:00:00;21:15:00;646.179 ;2.1;;
02.01.2023;21:15:00;21:30:00;630.253 ;2.1;;
02.01.2023;21:30:00;21:45:00;619.400 ;2.1;;
02.01.2023;21:45:00;22:00:00;611.215 ;2.1;;
02.01.2023;22:00:00;22:15:00;608.001 ;2.1;;
02.01.2023;22:15:00;22:30:00;603.815 ;2.1;;
02.01.2023;22:30:00;22:45:00;600.681 ;2.1;;
02.01.2023;22:45:00;23:00:00;591.906 ;2.1;;
02.01.2023;23:00:00;23:15:00;584.959 ;2.1;;
02.01.2023;23:15:00;23:30:00;567.605 ;2.1;;
02.01.2023;23:30:00;23:45:00;551.506 ;2.1;;
03.01.2023;23:45:00;00:00:00;535.194 ;3.1;;
03.01.2023;00:00:00;00:15:00;518.520 ;3.1;;
03.01.2023;00:15:00;00:30:00;501.437 ;3.1;;
03.01.2023;00:30:00;00:45:00;487.783 ;3.1;;
03.01.2023;00:45:00;01:00:00;474.398 ;3.1;;
03.01.2023;01:00:00;01:15:00;471.678 ;3.1;;
03.01.2023;01:15:00;01:30:00;465.180 ;3.1;;
03.01.2023;01:30:00;01:45:00;463.025 ;3.1;;
03.01.2023;01:45:00;02:00:00;456.002 ;3.1;;
03.01.2023;02:00:00;02:15:00;460.383 ;3.1;;
03.01.2023;02:15:00;02:30:00;464.372 ;3.1;;
03.01.2023;02:30:00;02:45:00;470.434 ;3.1;;
03.01.2023;02:45:00;03:00:00;465.629 ;3.1;;
03.01.2023;03:00:00;03:15:00;471.542 ;3.1;;
03.01.2023;03:15:00;03:30:00;476.040 ;3.1;;
03.01.2023;03:30:00;03:45:00;473.782 ;3.1;;
03.01.2023;03:45:00;04:00:00;479.981 ;3.1;;
03.01.2023;04:00:00;04:15:00;486.356 ;3.1;;
03.01.2023;04:15:00;04:30:00;485.764 ;3.1;;
03.01.2023;04:30:00;04:45:00;486.285 ;3.1;;
03.01.2023;04:45:00;05:00:00;486.926 ;3.1;;
03.01.2023;05:00:00;05:15:00;496.113 ;3.1;;
03.01.2023;05:15:00;05:30:00;502.296 ;3.1;;
03.01.2023;05:30:00;05:45:00;512.058 ;3.1;;
03.01.2023;05:45:00;06:00:00;528.295 ;3.1;;
03.01.2023;06:00:00;06:15:00;557.220 ;3.1;;
03.01.2023;06:15:00;06:30:00;574.159 ;3.1;;
03.01.2023;06:30:00;06:45:00;589.281 ;3.1;;
03.01.2023;06:45:00;07:00:00;604.852 ;3.1;;
03.01.2023;07:00:00;07:15:00;630.764 ;3.1;;
03.01.2023;07:15:00;07:30:00;647.622 ;3.1;;
03.01.2023;07:30:00;07:45:00;666.189 ;3.1;;
03.01.2023;07:45:00;08:00:00;683.212 ;3.1;;
03.01.2023;08:00:00;08:15:00;700.723 ;3.1;;
03.01.2023;08:15:00;08:30:00;711.677 ;3.1;;
03.01.2023;08:30:00;08:45:00;722.850 ;3.1;;
03.01.2023;08:45:00;09:00:00;737.787 ;3.1;;
03.01.2023;09:00:00;09:15:00;748.941 ;3.1;;
03.01.2023;09:15:00;09:30:00;756.609 ;3.1;;
03.01.2023;09:30:00;09:45:00;767.503 ;3.1;;
03.01.2023;09:45:00;10:00:00;777.649 ;3.1;;
03.01.2023;10:00:00;10:15:00;785.308 ;3.1;;
03.01.2023;10:15:00;10:30:00;788.455 ;3.1;;
03.01.2023;10:30:00;10:45:00;791.023 ;3.1;;
03.01.2023;10:45:00;11:00:00;795.688 ;3.1;;
03.01.2023;11:00:00;11:15:00;798.044 ;3.1;;
03.01.2023;11:15:00;11:30:00;799.766 ;3.1;;
03.01.2023;11:30:00;11:45:00;803.696 ;3.1;;
03.01.2023;11:45:00;12:00:00;805.673 ;3.1;;
03.01.2023;12:00:00;12:15:00;809.678 ;3.1;;
03.01.2023;12:15:00;12:30:00;811.235 ;3.1;;
03.01.2023;12:30:00;12:45:00;813.072 ;3.1;;
03.01.2023;12:45:00;13:00:00;811.487 ;3.1;;
03.01.2023;13:00:00;13:15:00;808.949 ;3.1;;
03.01.2023;13:15:00;13:30:00;803.612 ;3.1;;
03.01.2023;13:30:00;13:45:00;799.952 ;3.1;;
03.01.2023;13:45:00;14:00:00;796.552 ;3.1;;
03.01.2023;14:00:00;14:15:00;788.993 ;3.1;;
03.01.2023;14:15:00;14:30:00;785.926 ;3.1;;
03.01.2023;14:30:00;14:45:00;781.348 ;3.1;;
03.01.2023;14:45:00;15:00:00;775.717 ;3.1;;
03.01.2023;15:00:00;15:15:00;780.156 ;3.1;;
03.01.2023;15:15:00;15:30:00;780.180 ;3.1;;
03.01.2023;15:30:00;15:45:00;781.561 ;3.1;;
03.01.2023;15:45:00;16:00:00;786.133 ;3.1;;
03.01.2023;16:00:00;16:15:00;794.545 ;3.1;;
03.01.2023;16:15:00;16:30:00;799.345 ;3.1;;
03.01.2023;16:30:00;16:45:00;806.349 ;3.1;;
03.01.2023;16:45:00;17:00:00;814.367 ;3.1;;
03.01.2023;17:00:00;17:15:00;829.903 ;3.1;;
03.01.2023;17:15:00;17:30:00;833.436 ;3.1;;
03.01.2023;17:30:00;17:45:00;836.602 ;3.1;;
03.01.2023;17:45:00;18:00:00;838.075 ;3.1;;
03.01.2023;18:00:00;18:15:00;831.662 ;3.1;;
03.01.2023;18:15:00;18:30:00;825.133 ;3.1;;
03.01.2023;18:30:00;18:45:00;821.493 ;3.1;;
03.01.2023;18:45:00;19:00:00;815.217 ;3.1;;
03.01.2023;19:00:00;19:15:00;804.570 ;3.1;;
03.01.2023;19:15:00;19:30:00;792.030 ;3.1;;
03.01.2023;19:30:00;19:45:00;776.585 ;3.1;;
03.01.2023;19:45:00;20:00:00;759.413 ;3.1;;
03.01.2023;20:00:00;20:15:00;733.081 ;3.1;;
03.01.2023;20:15:00;20:30:00;708.755 ;3.1;;
03.01.2023;20:30:00;20:45:00;689.009 ;3.1;;
03.01.2023;20:45:00;21:00:00;673.948 ;3.1;;
03.01.2023;21:00:00;21:15:00;660.106 ;3.1;;
03.01.2023;21:15:00;21:30:00;649.123 ;3.1;;
03.01.2023;21:30:00;21:45:00;636.911 ;3.1;;
03.01.2023;21:45:00;22:00:00;627.001 ;3.1;;
03.01.2023;22:00:00;22:15:00;621.020 ;3.1;;
03.01.2023;22:15:00;22:30:00;621.669 ;3.1;;
03.01.2023;22:30:00;22:45:00;616.787 ;3.1;;
03.01.2023;22:45:00;23:00:00;610.710 ;3.1;;
03.01.2023;23:00:00;23:15:00;602.780 ;3.1;;
03.01.2023;23:15:00;23:30:00;589.576 ;3.1;;
03.01.2023;23:30:00;23:45:00;571.161 ;3.1;;
04.01.2023;23:45:00;00:00:00;554.751 ;4.1;;
04.01.2023;00:00:00;00:15:00;544.855 ;4.1;;
04.01.2023;00:15:00;00:30:00;531.075 ;4.1;;
04.01.2023;00:30:00;00:45:00;523.580 ;4.1;;
04.01.2023;00:45:00;01:00:00;509.035 ;4.1;;
04.01.2023;01:00:00;01:15:00;513.983 ;4.1;;
04.01.2023;01:15:00;01:30:00;519.919 ;4.1;;
04.01.2023;01:30:00;01:45:00;510.811 ;4.1;;
04.01.2023;01:45:00;02:00:00;511.314 ;4.1;;
04.01.2023;02:00:00;02:15:00;511.328 ;4.1;;
04.01.2023;02:15:00;02:30:00;504.865 ;4.1;;
04.01.2023;02:30:00;02:45:00;504.924 ;4.1;;
04.01.2023;02:45:00;03:00:00;505.573 ;4.1;;
04.01.2023;03:00:00;03:15:00;500.452 ;4.1;;
04.01.2023;03:15:00;03:30:00;493.215 ;4.1;;
04.01.2023;03:30:00;03:45:00;485.920 ;4.1;;
04.01.2023;03:45:00;04:00:00;481.015 ;4.1;;
04.01.2023;04:00:00;04:15:00;482.185 ;4.1;;
04.01.2023;04:15:00;04:30:00;480.870 ;4.1;;
04.01.2023;04:30:00;04:45:00;481.504 ;4.1;;
04.01.2023;04:45:00;05:00:00;484.164 ;4.1;;
04.01.2023;05:00:00;05:15:00;496.456 ;4.1;;
04.01.2023;05:15:00;05:30:00;506.530 ;4.1;;
04.01.2023;05:30:00;05:45:00;517.754 ;4.1;;
04.01.2023;05:45:00;06:00:00;538.747 ;4.1;;
04.01.2023;06:00:00;06:15:00;570.153 ;4.1;;
04.01.2023;06:15:00;06:30:00;587.357 ;4.1;;
04.01.2023;06:30:00;06:45:00;603.733 ;4.1;;
04.01.2023;06:45:00;07:00:00;622.200 ;4.1;;
04.01.2023;07:00:00;07:15:00;649.495 ;4.1;;
04.01.2023;07:15:00;07:30:00;665.786 ;4.1;;
04.01.2023;07:30:00;07:45:00;681.531 ;4.1;;
04.01.2023;07:45:00;08:00:00;695.085 ;4.1;;
04.01.2023;08:00:00;08:15:00;708.805 ;4.1;;
04.01.2023;08:15:00;08:30:00;720.471 ;4.1;;
04.01.2023;08:30:00;08:45:00;724.259 ;4.1;;
04.01.2023;08:45:00;09:00:00;733.500 ;4.1;;
04.01.2023;09:00:00;09:15:00;739.666 ;4.1;;
04.01.2023;09:15:00;09:30:00;742.340 ;4.1;;
04.01.2023;09:30:00;09:45:00;752.446 ;4.1;;
04.01.2023;09:45:00;10:00:00;754.998 ;4.1;;
04.01.2023;10:00:00;10:15:00;762.547 ;4.1;;
04.01.2023;10:15:00;10:30:00;760.562 ;4.1;;
04.01.2023;10:30:00;10:45:00;758.639 ;4.1;;
04.01.2023;10:45:00;11:00:00;765.774 ;4.1;;
04.01.2023;11:00:00;11:15:00;772.361 ;4.1;;
04.01.2023;11:15:00;11:30:00;773.957 ;4.1;;
04.01.2023;11:30:00;11:45:00;776.050 ;4.1;;
04.01.2023;11:45:00;12:00:00;793.217 ;4.1;;
04.01.2023;12:00:00;12:15:00;804.516 ;4.1;;
04.01.2023;12:15:00;12:30:00;805.708 ;4.1;;
04.01.2023;12:30:00;12:45:00;805.565 ;4.1;;
04.01.2023;12:45:00;13:00:00;800.402 ;4.1;;
04.01.2023;13:00:00;13:15:00;796.950 ;4.1;;
04.01.2023;13:15:00;13:30:00;794.064 ;4.1;;
04.01.2023;13:30:00;13:45:00;790.877 ;4.1;;
04.01.2023;13:45:00;14:00:00;785.441 ;4.1;;
04.01.2023;14:00:00;14:15:00;778.959 ;4.1;;
04.01.2023;14:15:00;14:30:00;773.106 ;4.1;;
04.01.2023;14:30:00;14:45:00;772.953 ;4.1;;
04.01.2023;14:45:00;15:00:00;772.132 ;4.1;;
04.01.2023;15:00:00;15:15:00;773.714 ;4.1;;
04.01.2023;15:15:00;15:30:00;770.629 ;4.1;;
04.01.2023;15:30:00;15:45:00;773.322 ;4.1;;
04.01.2023;15:45:00;16:00:00;777.360 ;4.1;;
04.01.2023;16:00:00;16:15:00;779.184 ;4.1;;
04.01.2023;16:15:00;16:30:00;783.618 ;4.1;;
04.01.2023;16:30:00;16:45:00;792.101 ;4.1;;
04.01.2023;16:45:00;17:00:00;804.443 ;4.1;;
04.01.2023;17:00:00;17:15:00;821.118 ;4.1;;
04.01.2023;17:15:00;17:30:00;827.577 ;4.1;;
04.01.2023;17:30:00;17:45:00;832.848 ;4.1;;
04.01.2023;17:45:00;18:00:00;834.152 ;4.1;;
04.01.2023;18:00:00;18:15:00;830.664 ;4.1;;
04.01.2023;18:15:00;18:30:00;824.522 ;4.1;;
04.01.2023;18:30:00;18:45:00;818.543 ;4.1;;
04.01.2023;18:45:00;19:00:00;812.743 ;4.1;;
04.01.2023;19:00:00;19:15:00;799.308 ;4.1;;
04.01.2023;19:15:00;19:30:00;788.053 ;4.1;;
04.01.2023;19:30:00;19:45:00;775.523 ;4.1;;
04.01.2023;19:45:00;20:00:00;758.116 ;4.1;;
04.01.2023;20:00:00;20:15:00;731.667 ;4.1;;
04.01.2023;20:15:00;20:30:00;706.950 ;4.1;;
04.01.2023;20:30:00;20:45:00;686.205 ;4.1;;
04.01.2023;20:45:00;21:00:00;670.443 ;4.1;;
04.01.2023;21:00:00;21:15:00;654.900 ;4.1;;
04.01.2023;21:15:00;21:30:00;643.163 ;4.1;;
04.01.2023;21:30:00;21:45:00;632.472 ;4.1;;
04.01.2023;21:45:00;22:00:00;619.551 ;4.1;;
04.01.2023;22:00:00;22:15:00;612.590 ;4.1;;
04.01.2023;22:15:00;22:30:00;612.925 ;4.1;;
04.01.2023;22:30:00;22:45:00;609.387 ;4.1;;
04.01.2023;22:45:00;23:00:00;604.536 ;4.1;;
04.01.2023;23:00:00;23:15:00;597.468 ;4.1;;
04.01.2023;23:15:00;23:30:00;579.874 ;4.1;;
04.01.2023;23:30:00;23:45:00;564.464 ;4.1;;
05.01.2023;23:45:00;00:00:00;548.438 ;5.1;;
05.01.2023;00:00:00;00:15:00;539.440 ;5.1;;
05.01.2023;00:15:00;00:30:00;528.906 ;5.1;;
05.01.2023;00:30:00;00:45:00;523.354 ;5.1;;
05.01.2023;00:45:00;01:00:00;506.665 ;5.1;;
05.01.2023;01:00:00;01:15:00;507.739 ;5.1;;
05.01.2023;01:15:00;01:30:00;512.769 ;5.1;;
05.01.2023;01:30:00;01:45:00;503.691 ;5.1;;
05.01.2023;01:45:00;02:00:00;500.568 ;5.1;;
05.01.2023;02:00:00;02:15:00;500.410 ;5.1;;
05.01.2023;02:15:00;02:30:00;492.590 ;5.1;;
05.01.2023;02:30:00;02:45:00;493.554 ;5.1;;
05.01.2023;02:45:00;03:00:00;491.404 ;5.1;;
05.01.2023;03:00:00;03:15:00;483.363 ;5.1;;
05.01.2023;03:15:00;03:30:00;476.125 ;5.1;;
05.01.2023;03:30:00;03:45:00;470.920 ;5.1;;
05.01.2023;03:45:00;04:00:00;466.182 ;5.1;;
05.01.2023;04:00:00;04:15:00;467.776 ;5.1;;
05.01.2023;04:15:00;04:30:00;466.514 ;5.1;;
05.01.2023;04:30:00;04:45:00;466.824 ;5.1;;
05.01.2023;04:45:00;05:00:00;469.249 ;5.1;;
05.01.2023;05:00:00;05:15:00;481.494 ;5.1;;
05.01.2023;05:15:00;05:30:00;492.795 ;5.1;;
05.01.2023;05:30:00;05:45:00;501.281 ;5.1;;
05.01.2023;05:45:00;06:00:00;519.503 ;5.1;;
05.01.2023;06:00:00;06:15:00;553.117 ;5.1;;
05.01.2023;06:15:00;06:30:00;570.037 ;5.1;;
05.01.2023;06:30:00;06:45:00;587.238 ;5.1;;
05.01.2023;06:45:00;07:00:00;602.634 ;5.1;;
05.01.2023;07:00:00;07:15:00;628.208 ;5.1;;
05.01.2023;07:15:00;07:30:00;646.625 ;5.1;;
05.01.2023;07:30:00;07:45:00;666.169 ;5.1;;
05.01.2023;07:45:00;08:00:00;680.858 ;5.1;;
05.01.2023;08:00:00;08:15:00;696.600 ;5.1;;
05.01.2023;08:15:00;08:30:00;709.660 ;5.1;;
05.01.2023;08:30:00;08:45:00;720.209 ;5.1;;
05.01.2023;08:45:00;09:00:00;735.748 ;5.1;;
05.01.2023;09:00:00;09:15:00;750.079 ;5.1;;
05.01.2023;09:15:00;09:30:00;757.798 ;5.1;;
05.01.2023;09:30:00;09:45:00;766.302 ;5.1;;
05.01.2023;09:45:00;10:00:00;775.751 ;5.1;;
05.01.2023;10:00:00;10:15:00;787.255 ;5.1;;
05.01.2023;10:15:00;10:30:00;792.103 ;5.1;;
05.01.2023;10:30:00;10:45:00;794.083 ;5.1;;
05.01.2023;10:45:00;11:00:00;797.348 ;5.1;;
05.01.2023;11:00:00;11:15:00;802.548 ;5.1;;
05.01.2023;11:15:00;11:30:00;802.699 ;5.1;;
05.01.2023;11:30:00;11:45:00;810.132 ;5.1;;
05.01.2023;11:45:00;12:00:00;812.825 ;5.1;;
05.01.2023;12:00:00;12:15:00;815.507 ;5.1;;
05.01.2023;12:15:00;12:30:00;816.992 ;5.1;;
05.01.2023;12:30:00;12:45:00;815.550 ;5.1;;
05.01.2023;12:45:00;13:00:00;809.099 ;5.1;;
05.01.2023;13:00:00;13:15:00;805.406 ;5.1;;
05.01.2023;13:15:00;13:30:00;798.012 ;5.1;;
05.01.2023;13:30:00;13:45:00;790.293 ;5.1;;
05.01.2023;13:45:00;14:00:00;792.018 ;5.1;;
05.01.2023;14:00:00;14:15:00;787.485 ;5.1;;
05.01.2023;14:15:00;14:30:00;785.003 ;5.1;;
05.01.2023;14:30:00;14:45:00;781.832 ;5.1;;
05.01.2023;14:45:00;15:00:00;782.212 ;5.1;;
05.01.2023;15:00:00;15:15:00;782.406 ;5.1;;
05.01.2023;15:15:00;15:30:00;782.417 ;5.1;;
05.01.2023;15:30:00;15:45:00;783.713 ;5.1;;
05.01.2023;15:45:00;16:00:00;785.787 ;5.1;;
05.01.2023;16:00:00;16:15:00;792.584 ;5.1;;
05.01.2023;16:15:00;16:30:00;794.095 ;5.1;;
05.01.2023;16:30:00;16:45:00;798.479 ;5.1;;
05.01.2023;16:45:00;17:00:00;810.264 ;5.1;;
05.01.2023;17:00:00;17:15:00;816.913 ;5.1;;
05.01.2023;17:15:00;17:30:00;819.759 ;5.1;;
05.01.2023;17:30:00;17:45:00;823.405 ;5.1;;
05.01.2023;17:45:00;18:00:00;824.924 ;5.1;;
05.01.2023;18:00:00;18:15:00;821.468 ;5.1;;
05.01.2023;18:15:00;18:30:00;815.187 ;5.1;;
05.01.2023;18:30:00;18:45:00;808.714 ;5.1;;
05.01.2023;18:45:00;19:00:00;804.346 ;5.1;;
05.01.2023;19:00:00;19:15:00;792.347 ;5.1;;
05.01.2023;19:15:00;19:30:00;779.329 ;5.1;;
05.01.2023;19:30:00;19:45:00;765.042 ;5.1;;
05.01.2023;19:45:00;20:00:00;750.560 ;5.1;;
05.01.2023;20:00:00;20:15:00;724.328 ;5.1;;
05.01.2023;20:15:00;20:30:00;702.408 ;5.1;;
05.01.2023;20:30:00;20:45:00;681.784 ;5.1;;
05.01.2023;20:45:00;21:00:00;666.861 ;5.1;;
05.01.2023;21:00:00;21:15:00;650.541 ;5.1;;
05.01.2023;21:15:00;21:30:00;640.908 ;5.1;;
05.01.2023;21:30:00;21:45:00;628.272 ;5.1;;
05.01.2023;21:45:00;22:00:00;617.446 ;5.1;;
05.01.2023;22:00:00;22:15:00;611.602 ;5.1;;
05.01.2023;22:15:00;22:30:00;612.524 ;5.1;;
05.01.2023;22:30:00;22:45:00;609.033 ;5.1;;
05.01.2023;22:45:00;23:00:00;602.704 ;5.1;;
05.01.2023;23:00:00;23:15:00;594.596 ;5.1;;
05.01.2023;23:15:00;23:30:00;578.685 ;5.1;;
05.01.2023;23:30:00;23:45:00;560.832 ;5.1;;
06.01.2023;23:45:00;00:00:00;546.157 ;6.1;;
06.01.2023;00:00:00;00:15:00;535.490 ;6.1;;
06.01.2023;00:15:00;00:30:00;522.726 ;6.1;;
06.01.2023;00:30:00;00:45:00;516.589 ;6.1;;
06.01.2023;00:45:00;01:00:00;502.480 ;6.1;;
06.01.2023;01:00:00;01:15:00;505.788 ;6.1;;
06.01.2023;01:15:00;01:30:00;510.824 ;6.1;;
06.01.2023;01:30:00;01:45:00;501.168 ;6.1;;
06.01.2023;01:45:00;02:00:00;501.948 ;6.1;;
06.01.2023;02:00:00;02:15:00;502.355 ;6.1;;
06.01.2023;02:15:00;02:30:00;495.910 ;6.1;;
06.01.2023;02:30:00;02:45:00;493.661 ;6.1;;
06.01.2023;02:45:00;03:00:00;491.100 ;6.1;;
06.01.2023;03:00:00;03:15:00;485.904 ;6.1;;
06.01.2023;03:15:00;03:30:00;478.719 ;6.1;;
06.01.2023;03:30:00;03:45:00;471.654 ;6.1;;
06.01.2023;03:45:00;04:00:00;467.267 ;6.1;;
06.01.2023;04:00:00;04:15:00;466.997 ;6.1;;
06.01.2023;04:15:00;04:30:00;463.842 ;6.1;;
06.01.2023;04:30:00;04:45:00;462.363 ;6.1;;
06.01.2023;04:45:00;05:00:00;462.024 ;6.1;;
06.01.2023;05:00:00;05:15:00;467.920 ;6.1;;
06.01.2023;05:15:00;05:30:00;470.489 ;6.1;;
06.01.2023;05:30:00;05:45:00;472.005 ;6.1;;
06.01.2023;05:45:00;06:00:00;474.278 ;6.1;;
06.01.2023;06:00:00;06:15:00;484.127 ;6.1;;
06.01.2023;06:15:00;06:30:00;485.909 ;6.1;;
06.01.2023;06:30:00;06:45:00;487.141 ;6.1;;
06.01.2023;06:45:00;07:00:00;489.493 ;6.1;;
06.01.2023;07:00:00;07:15:00;500.805 ;6.1;;
06.01.2023;07:15:00;07:30:00;510.104 ;6.1;;
06.01.2023;07:30:00;07:45:00;519.160 ;6.1;;
06.01.2023;07:45:00;08:00:00;523.090 ;6.1;;
06.01.2023;08:00:00;08:15:00;532.123 ;6.1;;
06.01.2023;08:15:00;08:30:00;541.873 ;6.1;;
06.01.2023;08:30:00;08:45:00;551.538 ;6.1;;
06.01.2023;08:45:00;09:00:00;562.139 ;6.1;;
06.01.2023;09:00:00;09:15:00;573.910 ;6.1;;
06.01.2023;09:15:00;09:30:00;583.217 ;6.1;;
06.01.2023;09:30:00;09:45:00;588.955 ;6.1;;
06.01.2023;09:45:00;10:00:00;593.475 ;6.1;;
06.01.2023;10:00:00;10:15:00;599.445 ;6.1;;
06.01.2023;10:15:00;10:30:00;604.025 ;6.1;;
06.01.2023;10:30:00;10:45:00;607.893 ;6.1;;
06.01.2023;10:45:00;11:00:00;613.370 ;6.1;;
06.01.2023;11:00:00;11:15:00;617.914 ;6.1;;
06.01.2023;11:15:00;11:30:00;623.639 ;6.1;;