Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;
Lastgangtyp:;Umspannung Hoch-/Mittelspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
Einheit:;kW;;;72.624;;;;;
;;;;;;;;;
Datum:;von;bis;Wert;;;;;;
01.01.2023;00:00:00;00:15:00;34.135 ;1.1;;;;;
01.01.2023;00:15:00;00:30:00;34.188 ;1.1;;;;;
01.01.2023;00:30:00;00:45:00;34.254 ;1.1;;;;;
01.01.2023;00:45:00;01:00:00;34.123 ;1.1;;;;;
01.01.2023;01:00:00;01:15:00;33.586 ;1.1;;;;;
01.01.2023;01:15:00;01:30:00;33.450 ;1.1;;;;;
01.01.2023;01:30:00;01:45:00;33.316 ;1.1;;;;;
01.01.2023;01:45:00;02:00:00;32.978 ;1.1;;;;;
01.01.2023;02:00:00;02:15:00;32.355 ;1.1;;;;;
01.01.2023;02:15:00;02:30:00;32.461 ;1.1;;;;;
01.01.2023;02:30:00;02:45:00;32.419 ;1.1;;;;;
01.01.2023;02:45:00;03:00:00;31.995 ;1.1;;;;;
01.01.2023;03:00:00;03:15:00;32.228 ;1.1;;;;;
01.01.2023;03:15:00;03:30:00;31.591 ;1.1;;;;;
01.01.2023;03:30:00;03:45:00;31.085 ;1.1;;;;;
01.01.2023;03:45:00;04:00:00;31.326 ;1.1;;;;;
01.01.2023;04:00:00;04:15:00;31.201 ;1.1;;;;;
01.01.2023;04:15:00;04:30:00;31.073 ;1.1;;;;;
01.01.2023;04:30:00;04:45:00;31.511 ;1.1;;;;;
01.01.2023;04:45:00;05:00:00;30.865 ;1.1;;;;;
01.01.2023;05:00:00;05:15:00;30.813 ;1.1;;;;;
01.01.2023;05:15:00;05:30:00;31.049 ;1.1;;;;;
01.01.2023;05:30:00;05:45:00;31.178 ;1.1;;;;;
01.01.2023;05:45:00;06:00:00;31.807 ;1.1;;;;;
01.01.2023;06:00:00;06:15:00;32.205 ;1.1;;;;;
01.01.2023;06:15:00;06:30:00;32.220 ;1.1;;;;;
01.01.2023;06:30:00;06:45:00;32.108 ;1.1;;;;;
01.01.2023;06:45:00;07:00:00;31.800 ;1.1;;;;;
01.01.2023;07:00:00;07:15:00;32.236 ;1.1;;;;;
01.01.2023;07:15:00;07:30:00;32.592 ;1.1;;;;;
01.01.2023;07:30:00;07:45:00;32.743 ;1.1;;;;;
01.01.2023;07:45:00;08:00:00;32.511 ;1.1;;;;;
01.01.2023;08:00:00;08:15:00;31.726 ;1.1;;;;;
01.01.2023;08:15:00;08:30:00;32.112 ;1.1;;;;;
01.01.2023;08:30:00;08:45:00;31.865 ;1.1;;;;;
01.01.2023;08:45:00;09:00:00;31.471 ;1.1;;;;;
01.01.2023;09:00:00;09:15:00;31.179 ;1.1;;;;;
01.01.2023;09:15:00;09:30:00;31.005 ;1.1;;;;;
01.01.2023;09:30:00;09:45:00;30.348 ;1.1;;;;;
01.01.2023;09:45:00;10:00:00;30.313 ;1.1;;;;;
01.01.2023;10:00:00;10:15:00;30.360 ;1.1;;;;;
01.01.2023;10:15:00;10:30:00;31.000 ;1.1;;;;;
01.01.2023;10:30:00;10:45:00;31.166 ;1.1;;;;;
01.01.2023;10:45:00;11:00:00;29.939 ;1.1;;;;;
01.01.2023;11:00:00;11:15:00;29.584 ;1.1;;;;;
01.01.2023;11:15:00;11:30:00;29.844 ;1.1;;;;;
01.01.2023;11:30:00;11:45:00;30.407 ;1.1;;;;;
01.01.2023;11:45:00;12:00:00;30.043 ;1.1;;;;;
01.01.2023;12:00:00;12:15:00;29.842 ;1.1;;;;;
01.01.2023;12:15:00;12:30:00;29.927 ;1.1;;;;;
01.01.2023;12:30:00;12:45:00;30.379 ;1.1;;;;;
01.01.2023;12:45:00;13:00:00;30.115 ;1.1;;;;;
01.01.2023;13:00:00;13:15:00;29.401 ;1.1;;;;;
01.01.2023;13:15:00;13:30:00;29.832 ;1.1;;;;;
01.01.2023;13:30:00;13:45:00;30.246 ;1.1;;;;;
01.01.2023;13:45:00;14:00:00;30.176 ;1.1;;;;;
01.01.2023;14:00:00;14:15:00;30.953 ;1.1;;;;;
01.01.2023;14:15:00;14:30:00;31.295 ;1.1;;;;;
01.01.2023;14:30:00;14:45:00;32.036 ;1.1;;;;;
01.01.2023;14:45:00;15:00:00;32.781 ;1.1;;;;;
01.01.2023;15:00:00;15:15:00;33.963 ;1.1;;;;;
01.01.2023;15:15:00;15:30:00;34.663 ;1.1;;;;;
01.01.2023;15:30:00;15:45:00;34.788 ;1.1;;;;;
01.01.2023;15:45:00;16:00:00;35.631 ;1.1;;;;;
01.01.2023;16:00:00;16:15:00;36.684 ;1.1;;;;;
01.01.2023;16:15:00;16:30:00;37.998 ;1.1;;;;;
01.01.2023;16:30:00;16:45:00;39.275 ;1.1;;;;;
01.01.2023;16:45:00;17:00:00;40.706 ;1.1;;;;;
01.01.2023;17:00:00;17:15:00;41.691 ;1.1;;;;;
01.01.2023;17:15:00;17:30:00;42.377 ;1.1;;;;;
01.01.2023;17:30:00;17:45:00;43.011 ;1.1;;;;;
01.01.2023;17:45:00;18:00:00;43.008 ;1.1;;;;;
01.01.2023;18:00:00;18:15:00;42.475 ;1.1;;;;;
01.01.2023;18:15:00;18:30:00;42.296 ;1.1;;;;;
01.01.2023;18:30:00;18:45:00;42.656 ;1.1;;;;;
01.01.2023;18:45:00;19:00:00;42.488 ;1.1;;;;;
01.01.2023;19:00:00;19:15:00;42.255 ;1.1;;;;;
01.01.2023;19:15:00;19:30:00;41.750 ;1.1;;;;;
01.01.2023;19:30:00;19:45:00;41.251 ;1.1;;;;;
01.01.2023;19:45:00;20:00:00;40.449 ;1.1;;;;;
01.01.2023;20:00:00;20:15:00;40.417 ;1.1;;;;;
01.01.2023;20:15:00;20:30:00;40.886 ;1.1;;;;;
01.01.2023;20:30:00;20:45:00;40.082 ;1.1;;;;;
01.01.2023;20:45:00;21:00:00;39.791 ;1.1;;;;;
01.01.2023;21:00:00;21:15:00;39.264 ;1.1;;;;;
01.01.2023;21:15:00;21:30:00;38.782 ;1.1;;;;;
01.01.2023;21:30:00;21:45:00;38.489 ;1.1;;;;;
01.01.2023;21:45:00;22:00:00;38.022 ;1.1;;;;;
01.01.2023;22:00:00;22:15:00;37.651 ;1.1;;;;;
01.01.2023;22:15:00;22:30:00;37.411 ;1.1;;;;;
01.01.2023;22:30:00;22:45:00;36.945 ;1.1;;;;;
01.01.2023;22:45:00;23:00:00;36.336 ;1.1;;;;;
01.01.2023;23:00:00;23:15:00;36.189 ;1.1;;;;;
01.01.2023;23:15:00;23:30:00;35.804 ;1.1;;;;;
01.01.2023;23:30:00;23:45:00;34.926 ;1.1;;;;;
02.01.2023;23:45:00;00:00:00;34.855 ;2.1;;;;;
02.01.2023;00:00:00;00:15:00;34.104 ;2.1;;;;;
02.01.2023;00:15:00;00:30:00;33.516 ;2.1;;;;;
02.01.2023;00:30:00;00:45:00;33.093 ;2.1;;;;;
02.01.2023;00:45:00;01:00:00;33.672 ;2.1;;;;;
02.01.2023;01:00:00;01:15:00;32.588 ;2.1;;;;;
02.01.2023;01:15:00;01:30:00;32.606 ;2.1;;;;;
02.01.2023;01:30:00;01:45:00;32.891 ;2.1;;;;;
02.01.2023;01:45:00;02:00:00;32.483 ;2.1;;;;;
02.01.2023;02:00:00;02:15:00;31.996 ;2.1;;;;;
02.01.2023;02:15:00;02:30:00;31.431 ;2.1;;;;;
02.01.2023;02:30:00;02:45:00;31.438 ;2.1;;;;;
02.01.2023;02:45:00;03:00:00;31.628 ;2.1;;;;;
02.01.2023;03:00:00;03:15:00;31.518 ;2.1;;;;;
02.01.2023;03:15:00;03:30:00;31.941 ;2.1;;;;;
02.01.2023;03:30:00;03:45:00;31.982 ;2.1;;;;;
02.01.2023;03:45:00;04:00:00;32.004 ;2.1;;;;;
02.01.2023;04:00:00;04:15:00;32.371 ;2.1;;;;;
02.01.2023;04:15:00;04:30:00;32.128 ;2.1;;;;;
02.01.2023;04:30:00;04:45:00;32.834 ;2.1;;;;;
02.01.2023;04:45:00;05:00:00;33.548 ;2.1;;;;;
02.01.2023;05:00:00;05:15:00;34.756 ;2.1;;;;;
02.01.2023;05:15:00;05:30:00;35.100 ;2.1;;;;;
02.01.2023;05:30:00;05:45:00;35.996 ;2.1;;;;;
02.01.2023;05:45:00;06:00:00;37.103 ;2.1;;;;;
02.01.2023;06:00:00;06:15:00;39.497 ;2.1;;;;;
02.01.2023;06:15:00;06:30:00;41.099 ;2.1;;;;;
02.01.2023;06:30:00;06:45:00;42.704 ;2.1;;;;;
02.01.2023;06:45:00;07:00:00;44.215 ;2.1;;;;;
02.01.2023;07:00:00;07:15:00;46.645 ;2.1;;;;;
02.01.2023;07:15:00;07:30:00;48.282 ;2.1;;;;;
02.01.2023;07:30:00;07:45:00;49.262 ;2.1;;;;;
02.01.2023;07:45:00;08:00:00;49.870 ;2.1;;;;;
02.01.2023;08:00:00;08:15:00;50.523 ;2.1;;;;;
02.01.2023;08:15:00;08:30:00;51.743 ;2.1;;;;;
02.01.2023;08:30:00;08:45:00;51.640 ;2.1;;;;;
02.01.2023;08:45:00;09:00:00;51.751 ;2.1;;;;;
02.01.2023;09:00:00;09:15:00;50.958 ;2.1;;;;;
02.01.2023;09:15:00;09:30:00;50.341 ;2.1;;;;;
02.01.2023;09:30:00;09:45:00;49.250 ;2.1;;;;;
02.01.2023;09:45:00;10:00:00;48.972 ;2.1;;;;;
02.01.2023;10:00:00;10:15:00;49.244 ;2.1;;;;;
02.01.2023;10:15:00;10:30:00;49.385 ;2.1;;;;;
02.01.2023;10:30:00;10:45:00;48.795 ;2.1;;;;;
02.01.2023;10:45:00;11:00:00;48.167 ;2.1;;;;;
02.01.2023;11:00:00;11:15:00;46.988 ;2.1;;;;;
02.01.2023;11:15:00;11:30:00;46.707 ;2.1;;;;;
02.01.2023;11:30:00;11:45:00;46.866 ;2.1;;;;;
02.01.2023;11:45:00;12:00:00;47.960 ;2.1;;;;;
02.01.2023;12:00:00;12:15:00;49.614 ;2.1;;;;;
02.01.2023;12:15:00;12:30:00;50.663 ;2.1;;;;;
02.01.2023;12:30:00;12:45:00;49.529 ;2.1;;;;;
02.01.2023;12:45:00;13:00:00;51.209 ;2.1;;;;;
02.01.2023;13:00:00;13:15:00;51.256 ;2.1;;;;;
02.01.2023;13:15:00;13:30:00;51.538 ;2.1;;;;;
02.01.2023;13:30:00;13:45:00;50.999 ;2.1;;;;;
02.01.2023;13:45:00;14:00:00;50.319 ;2.1;;;;;
02.01.2023;14:00:00;14:15:00;50.765 ;2.1;;;;;
02.01.2023;14:15:00;14:30:00;50.989 ;2.1;;;;;
02.01.2023;14:30:00;14:45:00;50.629 ;2.1;;;;;
02.01.2023;14:45:00;15:00:00;50.957 ;2.1;;;;;
02.01.2023;15:00:00;15:15:00;51.174 ;2.1;;;;;
02.01.2023;15:15:00;15:30:00;51.587 ;2.1;;;;;
02.01.2023;15:30:00;15:45:00;51.521 ;2.1;;;;;
02.01.2023;15:45:00;16:00:00;51.312 ;2.1;;;;;
02.01.2023;16:00:00;16:15:00;51.605 ;2.1;;;;;
02.01.2023;16:15:00;16:30:00;51.865 ;2.1;;;;;
02.01.2023;16:30:00;16:45:00;52.182 ;2.1;;;;;
02.01.2023;16:45:00;17:00:00;53.723 ;2.1;;;;;
02.01.2023;17:00:00;17:15:00;54.603 ;2.1;;;;;
02.01.2023;17:15:00;17:30:00;54.139 ;2.1;;;;;
02.01.2023;17:30:00;17:45:00;53.720 ;2.1;;;;;
02.01.2023;17:45:00;18:00:00;54.491 ;2.1;;;;;
02.01.2023;18:00:00;18:15:00;54.017 ;2.1;;;;;
02.01.2023;18:15:00;18:30:00;53.581 ;2.1;;;;;
02.01.2023;18:30:00;18:45:00;52.897 ;2.1;;;;;
02.01.2023;18:45:00;19:00:00;52.390 ;2.1;;;;;
02.01.2023;19:00:00;19:15:00;51.335 ;2.1;;;;;
02.01.2023;19:15:00;19:30:00;50.302 ;2.1;;;;;
02.01.2023;19:30:00;19:45:00;49.637 ;2.1;;;;;
02.01.2023;19:45:00;20:00:00;49.264 ;2.1;;;;;
02.01.2023;20:00:00;20:15:00;48.033 ;2.1;;;;;
02.01.2023;20:15:00;20:30:00;46.794 ;2.1;;;;;
02.01.2023;20:30:00;20:45:00;45.828 ;2.1;;;;;
02.01.2023;20:45:00;21:00:00;44.287 ;2.1;;;;;
02.01.2023;21:00:00;21:15:00;43.168 ;2.1;;;;;
02.01.2023;21:15:00;21:30:00;42.454 ;2.1;;;;;
02.01.2023;21:30:00;21:45:00;42.590 ;2.1;;;;;
02.01.2023;21:45:00;22:00:00;42.130 ;2.1;;;;;
02.01.2023;22:00:00;22:15:00;41.923 ;2.1;;;;;
02.01.2023;22:15:00;22:30:00;41.852 ;2.1;;;;;
02.01.2023;22:30:00;22:45:00;41.047 ;2.1;;;;;
02.01.2023;22:45:00;23:00:00;40.247 ;2.1;;;;;
02.01.2023;23:00:00;23:15:00;39.016 ;2.1;;;;;
02.01.2023;23:15:00;23:30:00;39.248 ;2.1;;;;;
02.01.2023;23:30:00;23:45:00;38.460 ;2.1;;;;;
03.01.2023;23:45:00;00:00:00;37.910 ;3.1;;;;;
03.01.2023;00:00:00;00:15:00;36.876 ;3.1;;;;;
03.01.2023;00:15:00;00:30:00;36.541 ;3.1;;;;;
03.01.2023;00:30:00;00:45:00;35.745 ;3.1;;;;;
03.01.2023;00:45:00;01:00:00;36.056 ;3.1;;;;;
03.01.2023;01:00:00;01:15:00;35.272 ;3.1;;;;;
03.01.2023;01:15:00;01:30:00;35.412 ;3.1;;;;;
03.01.2023;01:30:00;01:45:00;35.294 ;3.1;;;;;
03.01.2023;01:45:00;02:00:00;34.695 ;3.1;;;;;
03.01.2023;02:00:00;02:15:00;34.328 ;3.1;;;;;
03.01.2023;02:15:00;02:30:00;34.376 ;3.1;;;;;
03.01.2023;02:30:00;02:45:00;33.983 ;3.1;;;;;
03.01.2023;02:45:00;03:00:00;34.100 ;3.1;;;;;
03.01.2023;03:00:00;03:15:00;34.085 ;3.1;;;;;
03.01.2023;03:15:00;03:30:00;34.128 ;3.1;;;;;
03.01.2023;03:30:00;03:45:00;34.131 ;3.1;;;;;
03.01.2023;03:45:00;04:00:00;34.020 ;3.1;;;;;
03.01.2023;04:00:00;04:15:00;34.337 ;3.1;;;;;
03.01.2023;04:15:00;04:30:00;34.459 ;3.1;;;;;
03.01.2023;04:30:00;04:45:00;34.815 ;3.1;;;;;
03.01.2023;04:45:00;05:00:00;35.658 ;3.1;;;;;
03.01.2023;05:00:00;05:15:00;37.072 ;3.1;;;;;
03.01.2023;05:15:00;05:30:00;37.368 ;3.1;;;;;
03.01.2023;05:30:00;05:45:00;38.316 ;3.1;;;;;
03.01.2023;05:45:00;06:00:00;39.473 ;3.1;;;;;
03.01.2023;06:00:00;06:15:00;41.316 ;3.1;;;;;
03.01.2023;06:15:00;06:30:00;42.803 ;3.1;;;;;
03.01.2023;06:30:00;06:45:00;44.033 ;3.1;;;;;
03.01.2023;06:45:00;07:00:00;45.533 ;3.1;;;;;
03.01.2023;07:00:00;07:15:00;47.663 ;3.1;;;;;
03.01.2023;07:15:00;07:30:00;48.357 ;3.1;;;;;
03.01.2023;07:30:00;07:45:00;49.146 ;3.1;;;;;
03.01.2023;07:45:00;08:00:00;50.737 ;3.1;;;;;
03.01.2023;08:00:00;08:15:00;52.072 ;3.1;;;;;
03.01.2023;08:15:00;08:30:00;52.716 ;3.1;;;;;
03.01.2023;08:30:00;08:45:00;53.488 ;3.1;;;;;
03.01.2023;08:45:00;09:00:00;53.909 ;3.1;;;;;
03.01.2023;09:00:00;09:15:00;54.447 ;3.1;;;;;
03.01.2023;09:15:00;09:30:00;55.043 ;3.1;;;;;
03.01.2023;09:30:00;09:45:00;54.770 ;3.1;;;;;
03.01.2023;09:45:00;10:00:00;55.524 ;3.1;;;;;
03.01.2023;10:00:00;10:15:00;55.762 ;3.1;;;;;
03.01.2023;10:15:00;10:30:00;56.101 ;3.1;;;;;
03.01.2023;10:30:00;10:45:00;55.804 ;3.1;;;;;
03.01.2023;10:45:00;11:00:00;56.277 ;3.1;;;;;
03.01.2023;11:00:00;11:15:00;55.754 ;3.1;;;;;
03.01.2023;11:15:00;11:30:00;55.989 ;3.1;;;;;
03.01.2023;11:30:00;11:45:00;55.633 ;3.1;;;;;
03.01.2023;11:45:00;12:00:00;55.560 ;3.1;;;;;
03.01.2023;12:00:00;12:15:00;55.791 ;3.1;;;;;
03.01.2023;12:15:00;12:30:00;55.710 ;3.1;;;;;
03.01.2023;12:30:00;12:45:00;55.637 ;3.1;;;;;
03.01.2023;12:45:00;13:00:00;55.514 ;3.1;;;;;
03.01.2023;13:00:00;13:15:00;55.171 ;3.1;;;;;
03.01.2023;13:15:00;13:30:00;55.255 ;3.1;;;;;
03.01.2023;13:30:00;13:45:00;54.722 ;3.1;;;;;
03.01.2023;13:45:00;14:00:00;54.888 ;3.1;;;;;
03.01.2023;14:00:00;14:15:00;54.089 ;3.1;;;;;
03.01.2023;14:15:00;14:30:00;54.172 ;3.1;;;;;
03.01.2023;14:30:00;14:45:00;53.668 ;3.1;;;;;
03.01.2023;14:45:00;15:00:00;53.879 ;3.1;;;;;
03.01.2023;15:00:00;15:15:00;54.538 ;3.1;;;;;
03.01.2023;15:15:00;15:30:00;54.403 ;3.1;;;;;
03.01.2023;15:30:00;15:45:00;54.582 ;3.1;;;;;
03.01.2023;15:45:00;16:00:00;54.877 ;3.1;;;;;
03.01.2023;16:00:00;16:15:00;54.551 ;3.1;;;;;
03.01.2023;16:15:00;16:30:00;54.756 ;3.1;;;;;
03.01.2023;16:30:00;16:45:00;54.829 ;3.1;;;;;
03.01.2023;16:45:00;17:00:00;55.707 ;3.1;;;;;
03.01.2023;17:00:00;17:15:00;55.989 ;3.1;;;;;
03.01.2023;17:15:00;17:30:00;56.092 ;3.1;;;;;
03.01.2023;17:30:00;17:45:00;55.698 ;3.1;;;;;
03.01.2023;17:45:00;18:00:00;55.720 ;3.1;;;;;
03.01.2023;18:00:00;18:15:00;55.133 ;3.1;;;;;
03.01.2023;18:15:00;18:30:00;55.018 ;3.1;;;;;
03.01.2023;18:30:00;18:45:00;54.878 ;3.1;;;;;
03.01.2023;18:45:00;19:00:00;54.023 ;3.1;;;;;
03.01.2023;19:00:00;19:15:00;53.099 ;3.1;;;;;
03.01.2023;19:15:00;19:30:00;51.971 ;3.1;;;;;
03.01.2023;19:30:00;19:45:00;51.522 ;3.1;;;;;
03.01.2023;19:45:00;20:00:00;51.146 ;3.1;;;;;
03.01.2023;20:00:00;20:15:00;49.665 ;3.1;;;;;
03.01.2023;20:15:00;20:30:00;47.939 ;3.1;;;;;
03.01.2023;20:30:00;20:45:00;46.989 ;3.1;;;;;
03.01.2023;20:45:00;21:00:00;45.962 ;3.1;;;;;
03.01.2023;21:00:00;21:15:00;44.687 ;3.1;;;;;
03.01.2023;21:15:00;21:30:00;44.022 ;3.1;;;;;
03.01.2023;21:30:00;21:45:00;43.885 ;3.1;;;;;
03.01.2023;21:45:00;22:00:00;43.772 ;3.1;;;;;
03.01.2023;22:00:00;22:15:00;42.982 ;3.1;;;;;
03.01.2023;22:15:00;22:30:00;43.054 ;3.1;;;;;
03.01.2023;22:30:00;22:45:00;42.597 ;3.1;;;;;
03.01.2023;22:45:00;23:00:00;41.605 ;3.1;;;;;
03.01.2023;23:00:00;23:15:00;41.069 ;3.1;;;;;
03.01.2023;23:15:00;23:30:00;40.773 ;3.1;;;;;
03.01.2023;23:30:00;23:45:00;40.160 ;3.1;;;;;
04.01.2023;23:45:00;00:00:00;39.415 ;4.1;;;;;
04.01.2023;00:00:00;00:15:00;38.764 ;4.1;;;;;
04.01.2023;00:15:00;00:30:00;38.713 ;4.1;;;;;
04.01.2023;00:30:00;00:45:00;38.196 ;4.1;;;;;
04.01.2023;00:45:00;01:00:00;38.245 ;4.1;;;;;
04.01.2023;01:00:00;01:15:00;37.071 ;4.1;;;;;
04.01.2023;01:15:00;01:30:00;36.754 ;4.1;;;;;
04.01.2023;01:30:00;01:45:00;37.141 ;4.1;;;;;
04.01.2023;01:45:00;02:00:00;36.716 ;4.1;;;;;
04.01.2023;02:00:00;02:15:00;36.128 ;4.1;;;;;
04.01.2023;02:15:00;02:30:00;36.136 ;4.1;;;;;
04.01.2023;02:30:00;02:45:00;36.347 ;4.1;;;;;
04.01.2023;02:45:00;03:00:00;36.061 ;4.1;;;;;
04.01.2023;03:00:00;03:15:00;36.222 ;4.1;;;;;
04.01.2023;03:15:00;03:30:00;36.349 ;4.1;;;;;
04.01.2023;03:30:00;03:45:00;36.037 ;4.1;;;;;
04.01.2023;03:45:00;04:00:00;36.067 ;4.1;;;;;
04.01.2023;04:00:00;04:15:00;36.278 ;4.1;;;;;
04.01.2023;04:15:00;04:30:00;37.046 ;4.1;;;;;
04.01.2023;04:30:00;04:45:00;36.725 ;4.1;;;;;
04.01.2023;04:45:00;05:00:00;37.311 ;4.1;;;;;
04.01.2023;05:00:00;05:15:00;38.208 ;4.1;;;;;
04.01.2023;05:15:00;05:30:00;38.019 ;4.1;;;;;
04.01.2023;05:30:00;05:45:00;39.709 ;4.1;;;;;
04.01.2023;05:45:00;06:00:00;40.979 ;4.1;;;;;
04.01.2023;06:00:00;06:15:00;42.962 ;4.1;;;;;
04.01.2023;06:15:00;06:30:00;44.656 ;4.1;;;;;
04.01.2023;06:30:00;06:45:00;45.646 ;4.1;;;;;
04.01.2023;06:45:00;07:00:00;47.175 ;4.1;;;;;
04.01.2023;07:00:00;07:15:00;49.276 ;4.1;;;;;
04.01.2023;07:15:00;07:30:00;50.772 ;4.1;;;;;
04.01.2023;07:30:00;07:45:00;51.676 ;4.1;;;;;
04.01.2023;07:45:00;08:00:00;52.191 ;4.1;;;;;
04.01.2023;08:00:00;08:15:00;53.508 ;4.1;;;;;
04.01.2023;08:15:00;08:30:00;53.554 ;4.1;;;;;
04.01.2023;08:30:00;08:45:00;53.325 ;4.1;;;;;
04.01.2023;08:45:00;09:00:00;53.212 ;4.1;;;;;
04.01.2023;09:00:00;09:15:00;52.700 ;4.1;;;;;
04.01.2023;09:15:00;09:30:00;52.164 ;4.1;;;;;
04.01.2023;09:30:00;09:45:00;51.165 ;4.1;;;;;
04.01.2023;09:45:00;10:00:00;50.722 ;4.1;;;;;
04.01.2023;10:00:00;10:15:00;50.077 ;4.1;;;;;
04.01.2023;10:15:00;10:30:00;48.918 ;4.1;;;;;
04.01.2023;10:30:00;10:45:00;49.142 ;4.1;;;;;
04.01.2023;10:45:00;11:00:00;50.154 ;4.1;;;;;
04.01.2023;11:00:00;11:15:00;52.217 ;4.1;;;;;
04.01.2023;11:15:00;11:30:00;53.194 ;4.1;;;;;
04.01.2023;11:30:00;11:45:00;51.670 ;4.1;;;;;
04.01.2023;11:45:00;12:00:00;53.074 ;4.1;;;;;
04.01.2023;12:00:00;12:15:00;56.478 ;4.1;;;;;
04.01.2023;12:15:00;12:30:00;56.442 ;4.1;;;;;
04.01.2023;12:30:00;12:45:00;55.804 ;4.1;;;;;
04.01.2023;12:45:00;13:00:00;55.531 ;4.1;;;;;
04.01.2023;13:00:00;13:15:00;55.569 ;4.1;;;;;
04.01.2023;13:15:00;13:30:00;55.354 ;4.1;;;;;
04.01.2023;13:30:00;13:45:00;55.136 ;4.1;;;;;
04.01.2023;13:45:00;14:00:00;54.542 ;4.1;;;;;
04.01.2023;14:00:00;14:15:00;54.418 ;4.1;;;;;
04.01.2023;14:15:00;14:30:00;53.857 ;4.1;;;;;
04.01.2023;14:30:00;14:45:00;53.873 ;4.1;;;;;
04.01.2023;14:45:00;15:00:00;53.955 ;4.1;;;;;
04.01.2023;15:00:00;15:15:00;54.261 ;4.1;;;;;
04.01.2023;15:15:00;15:30:00;54.954 ;4.1;;;;;
04.01.2023;15:30:00;15:45:00;54.999 ;4.1;;;;;
04.01.2023;15:45:00;16:00:00;55.053 ;4.1;;;;;
04.01.2023;16:00:00;16:15:00;54.157 ;4.1;;;;;
04.01.2023;16:15:00;16:30:00;54.046 ;4.1;;;;;
04.01.2023;16:30:00;16:45:00;54.332 ;4.1;;;;;
04.01.2023;16:45:00;17:00:00;55.976 ;4.1;;;;;
04.01.2023;17:00:00;17:15:00;56.321 ;4.1;;;;;
04.01.2023;17:15:00;17:30:00;56.740 ;4.1;;;;;
04.01.2023;17:30:00;17:45:00;56.827 ;4.1;;;;;
04.01.2023;17:45:00;18:00:00;56.411 ;4.1;;;;;
04.01.2023;18:00:00;18:15:00;56.006 ;4.1;;;;;
04.01.2023;18:15:00;18:30:00;55.683 ;4.1;;;;;
04.01.2023;18:30:00;18:45:00;55.155 ;4.1;;;;;
04.01.2023;18:45:00;19:00:00;54.636 ;4.1;;;;;
04.01.2023;19:00:00;19:15:00;53.782 ;4.1;;;;;
04.01.2023;19:15:00;19:30:00;53.049 ;4.1;;;;;
04.01.2023;19:30:00;19:45:00;52.409 ;4.1;;;;;
04.01.2023;19:45:00;20:00:00;52.028 ;4.1;;;;;
04.01.2023;20:00:00;20:15:00;50.052 ;4.1;;;;;
04.01.2023;20:15:00;20:30:00;48.614 ;4.1;;;;;
04.01.2023;20:30:00;20:45:00;47.395 ;4.1;;;;;
04.01.2023;20:45:00;21:00:00;46.963 ;4.1;;;;;
04.01.2023;21:00:00;21:15:00;45.933 ;4.1;;;;;
04.01.2023;21:15:00;21:30:00;45.052 ;4.1;;;;;
04.01.2023;21:30:00;21:45:00;44.327 ;4.1;;;;;
04.01.2023;21:45:00;22:00:00;44.013 ;4.1;;;;;
04.01.2023;22:00:00;22:15:00;43.575 ;4.1;;;;;
04.01.2023;22:15:00;22:30:00;43.249 ;4.1;;;;;
04.01.2023;22:30:00;22:45:00;42.819 ;4.1;;;;;
04.01.2023;22:45:00;23:00:00;42.253 ;4.1;;;;;
04.01.2023;23:00:00;23:15:00;41.239 ;4.1;;;;;
04.01.2023;23:15:00;23:30:00;40.376 ;4.1;;;;;
04.01.2023;23:30:00;23:45:00;39.807 ;4.1;;;;;
05.01.2023;23:45:00;00:00:00;39.984 ;5.1;;;;;
05.01.2023;00:00:00;00:15:00;38.747 ;5.1;;;;;
05.01.2023;00:15:00;00:30:00;38.746 ;5.1;;;;;
05.01.2023;00:30:00;00:45:00;38.456 ;5.1;;;;;
05.01.2023;00:45:00;01:00:00;38.114 ;5.1;;;;;
05.01.2023;01:00:00;01:15:00;36.669 ;5.1;;;;;
05.01.2023;01:15:00;01:30:00;36.426 ;5.1;;;;;
05.01.2023;01:30:00;01:45:00;36.533 ;5.1;;;;;
05.01.2023;01:45:00;02:00:00;36.326 ;5.1;;;;;
05.01.2023;02:00:00;02:15:00;36.033 ;5.1;;;;;
05.01.2023;02:15:00;02:30:00;36.017 ;5.1;;;;;
05.01.2023;02:30:00;02:45:00;35.667 ;5.1;;;;;
05.01.2023;02:45:00;03:00:00;35.312 ;5.1;;;;;
05.01.2023;03:00:00;03:15:00;35.308 ;5.1;;;;;
05.01.2023;03:15:00;03:30:00;35.601 ;5.1;;;;;
05.01.2023;03:30:00;03:45:00;35.589 ;5.1;;;;;
05.01.2023;03:45:00;04:00:00;35.808 ;5.1;;;;;
05.01.2023;04:00:00;04:15:00;36.707 ;5.1;;;;;
05.01.2023;04:15:00;04:30:00;36.617 ;5.1;;;;;
05.01.2023;04:30:00;04:45:00;36.962 ;5.1;;;;;
05.01.2023;04:45:00;05:00:00;37.566 ;5.1;;;;;
05.01.2023;05:00:00;05:15:00;38.141 ;5.1;;;;;
05.01.2023;05:15:00;05:30:00;38.889 ;5.1;;;;;
05.01.2023;05:30:00;05:45:00;39.324 ;5.1;;;;;
05.01.2023;05:45:00;06:00:00;40.893 ;5.1;;;;;
05.01.2023;06:00:00;06:15:00;43.172 ;5.1;;;;;
05.01.2023;06:15:00;06:30:00;44.483 ;5.1;;;;;
05.01.2023;06:30:00;06:45:00;45.645 ;5.1;;;;;
05.01.2023;06:45:00;07:00:00;46.594 ;5.1;;;;;
05.01.2023;07:00:00;07:15:00;48.671 ;5.1;;;;;
05.01.2023;07:15:00;07:30:00;49.444 ;5.1;;;;;
05.01.2023;07:30:00;07:45:00;50.394 ;5.1;;;;;
05.01.2023;07:45:00;08:00:00;51.451 ;5.1;;;;;
05.01.2023;08:00:00;08:15:00;53.094 ;5.1;;;;;
05.01.2023;08:15:00;08:30:00;54.354 ;5.1;;;;;
05.01.2023;08:30:00;08:45:00;54.568 ;5.1;;;;;
05.01.2023;08:45:00;09:00:00;55.568 ;5.1;;;;;
05.01.2023;09:00:00;09:15:00;56.406 ;5.1;;;;;
05.01.2023;09:15:00;09:30:00;56.697 ;5.1;;;;;
05.01.2023;09:30:00;09:45:00;56.366 ;5.1;;;;;
05.01.2023;09:45:00;10:00:00;56.627 ;5.1;;;;;
05.01.2023;10:00:00;10:15:00;56.708 ;5.1;;;;;
05.01.2023;10:15:00;10:30:00;57.500 ;5.1;;;;;
05.01.2023;10:30:00;10:45:00;57.663 ;5.1;;;;;
05.01.2023;10:45:00;11:00:00;57.578 ;5.1;;;;;
05.01.2023;11:00:00;11:15:00;57.690 ;5.1;;;;;
05.01.2023;11:15:00;11:30:00;57.944 ;5.1;;;;;
05.01.2023;11:30:00;11:45:00;57.909 ;5.1;;;;;
05.01.2023;11:45:00;12:00:00;58.219 ;5.1;;;;;
05.01.2023;12:00:00;12:15:00;57.800 ;5.1;;;;;
05.01.2023;12:15:00;12:30:00;57.140 ;5.1;;;;;
05.01.2023;12:30:00;12:45:00;56.650 ;5.1;;;;;
05.01.2023;12:45:00;13:00:00;56.668 ;5.1;;;;;
05.01.2023;13:00:00;13:15:00;56.830 ;5.1;;;;;
05.01.2023;13:15:00;13:30:00;57.691 ;5.1;;;;;
05.01.2023;13:30:00;13:45:00;56.526 ;5.1;;;;;
05.01.2023;13:45:00;14:00:00;56.040 ;5.1;;;;;
05.01.2023;14:00:00;14:15:00;56.138 ;5.1;;;;;
05.01.2023;14:15:00;14:30:00;56.528 ;5.1;;;;;
05.01.2023;14:30:00;14:45:00;56.162 ;5.1;;;;;
05.01.2023;14:45:00;15:00:00;56.312 ;5.1;;;;;
05.01.2023;15:00:00;15:15:00;56.574 ;5.1;;;;;
05.01.2023;15:15:00;15:30:00;56.553 ;5.1;;;;;
05.01.2023;15:30:00;15:45:00;55.883 ;5.1;;;;;
05.01.2023;15:45:00;16:00:00;56.210 ;5.1;;;;;
05.01.2023;16:00:00;16:15:00;56.164 ;5.1;;;;;
05.01.2023;16:15:00;16:30:00;55.906 ;5.1;;;;;
05.01.2023;16:30:00;16:45:00;55.375 ;5.1;;;;;
05.01.2023;16:45:00;17:00:00;56.455 ;5.1;;;;;
05.01.2023;17:00:00;17:15:00;56.610 ;5.1;;;;;
05.01.2023;17:15:00;17:30:00;55.527 ;5.1;;;;;
05.01.2023;17:30:00;17:45:00;55.968 ;5.1;;;;;
05.01.2023;17:45:00;18:00:00;55.656 ;5.1;;;;;
05.01.2023;18:00:00;18:15:00;54.982 ;5.1;;;;;
05.01.2023;18:15:00;18:30:00;54.664 ;5.1;;;;;
05.01.2023;18:30:00;18:45:00;54.202 ;5.1;;;;;
05.01.2023;18:45:00;19:00:00;53.828 ;5.1;;;;;
05.01.2023;19:00:00;19:15:00;52.874 ;5.1;;;;;
05.01.2023;19:15:00;19:30:00;51.783 ;5.1;;;;;
05.01.2023;19:30:00;19:45:00;50.844 ;5.1;;;;;
05.01.2023;19:45:00;20:00:00;50.251 ;5.1;;;;;
05.01.2023;20:00:00;20:15:00;48.767 ;5.1;;;;;
05.01.2023;20:15:00;20:30:00;47.435 ;5.1;;;;;
05.01.2023;20:30:00;20:45:00;46.368 ;5.1;;;;;
05.01.2023;20:45:00;21:00:00;45.741 ;5.1;;;;;
05.01.2023;21:00:00;21:15:00;44.677 ;5.1;;;;;
05.01.2023;21:15:00;21:30:00;44.503 ;5.1;;;;;
05.01.2023;21:30:00;21:45:00;44.247 ;5.1;;;;;
05.01.2023;21:45:00;22:00:00;43.106 ;5.1;;;;;
05.01.2023;22:00:00;22:15:00;42.020 ;5.1;;;;;
05.01.2023;22:15:00;22:30:00;41.784 ;5.1;;;;;
05.01.2023;22:30:00;22:45:00;40.880 ;5.1;;;;;
05.01.2023;22:45:00;23:00:00;40.350 ;5.1;;;;;
05.01.2023;23:00:00;23:15:00;39.640 ;5.1;;;;;
05.01.2023;23:15:00;23:30:00;39.332 ;5.1;;;;;
05.01.2023;23:30:00;23:45:00;38.388 ;5.1;;;;;
06.01.2023;23:45:00;00:00:00;38.122 ;6.1;;;;;
06.01.2023;00:00:00;00:15:00;37.246 ;6.1;;;;;
06.01.2023;00:15:00;00:30:00;37.301 ;6.1;;;;;
06.01.2023;00:30:00;00:45:00;36.794 ;6.1;;;;;
06.01.2023;00:45:00;01:00:00;35.829 ;6.1;;;;;
06.01.2023;01:00:00;01:15:00;35.530 ;6.1;;;;;
06.01.2023;01:15:00;01:30:00;35.703 ;6.1;;;;;
06.01.2023;01:30:00;01:45:00;35.565 ;6.1;;;;;
06.01.2023;01:45:00;02:00:00;35.402 ;6.1;;;;;
06.01.2023;02:00:00;02:15:00;34.236 ;6.1;;;;;
06.01.2023;02:15:00;02:30:00;33.846 ;6.1;;;;;
06.01.2023;02:30:00;02:45:00;33.650 ;6.1;;;;;
06.01.2023;02:45:00;03:00:00;33.369 ;6.1;;;;;
06.01.2023;03:00:00;03:15:00;33.966 ;6.1;;;;;
06.01.2023;03:15:00;03:30:00;33.979 ;6.1;;;;;
06.01.2023;03:30:00;03:45:00;33.852 ;6.1;;;;;
06.01.2023;03:45:00;04:00:00;33.921 ;6.1;;;;;
06.01.2023;04:00:00;04:15:00;34.078 ;6.1;;;;;
06.01.2023;04:15:00;04:30:00;34.125 ;6.1;;;;;
06.01.2023;04:30:00;04:45:00;33.693 ;6.1;;;;;
06.01.2023;04:45:00;05:00:00;33.483 ;6.1;;;;;
06.01.2023;05:00:00;05:15:00;34.572 ;6.1;;;;;
06.01.2023;05:15:00;05:30:00;34.871 ;6.1;;;;;
06.01.2023;05:30:00;05:45:00;35.043 ;6.1;;;;;