Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;
Lastgangtyp:;Niederspannung;;;
gesetzliche Grundlage:;EnWG;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW
Einheit:;kW;;;677.840
;;;;
Datum:;von;bis;Wert;
01.01.2023;00:00:00;00:15:00;333.429;01. Jan
01.01.2023;00:15:00;00:30:00;328.835;01. Jan
01.01.2023;00:30:00;00:45:00;324.769;01. Jan
01.01.2023;00:45:00;01:00:00;320.310;01. Jan
01.01.2023;01:00:00;01:15:00;321.120;01. Jan
01.01.2023;01:15:00;01:30:00;314.575;01. Jan
01.01.2023;01:30:00;01:45:00;311.381;01. Jan
01.01.2023;01:45:00;02:00:00;306.187;01. Jan
01.01.2023;02:00:00;02:15:00;307.843;01. Jan
01.01.2023;02:15:00;02:30:00;302.644;01. Jan
01.01.2023;02:30:00;02:45:00;304.446;01. Jan
01.01.2023;02:45:00;03:00:00;301.659;01. Jan
01.01.2023;03:00:00;03:15:00;305.985;01. Jan
01.01.2023;03:15:00;03:30:00;302.190;01. Jan
01.01.2023;03:30:00;03:45:00;304.637;01. Jan
01.01.2023;03:45:00;04:00:00;301.796;01. Jan
01.01.2023;04:00:00;04:15:00;312.636;01. Jan
01.01.2023;04:15:00;04:30:00;317.138;01. Jan
01.01.2023;04:30:00;04:45:00;324.568;01. Jan
01.01.2023;04:45:00;05:00:00;321.276;01. Jan
01.01.2023;05:00:00;05:15:00;317.032;01. Jan
01.01.2023;05:15:00;05:30:00;314.087;01. Jan
01.01.2023;05:30:00;05:45:00;308.286;01. Jan
01.01.2023;05:45:00;06:00:00;304.151;01. Jan
01.01.2023;06:00:00;06:15:00;300.301;01. Jan
01.01.2023;06:15:00;06:30:00;297.097;01. Jan
01.01.2023;06:30:00;06:45:00;290.713;01. Jan
01.01.2023;06:45:00;07:00:00;287.936;01. Jan
01.01.2023;07:00:00;07:15:00;287.980;01. Jan
01.01.2023;07:15:00;07:30:00;288.803;01. Jan
01.01.2023;07:30:00;07:45:00;292.198;01. Jan
01.01.2023;07:45:00;08:00:00;289.735;01. Jan
01.01.2023;08:00:00;08:15:00;292.748;01. Jan
01.01.2023;08:15:00;08:30:00;296.053;01. Jan
01.01.2023;08:30:00;08:45:00;300.349;01. Jan
01.01.2023;08:45:00;09:00:00;304.171;01. Jan
01.01.2023;09:00:00;09:15:00;308.744;01. Jan
01.01.2023;09:15:00;09:30:00;315.944;01. Jan
01.01.2023;09:30:00;09:45:00;325.362;01. Jan
01.01.2023;09:45:00;10:00:00;333.028;01. Jan
01.01.2023;10:00:00;10:15:00;342.894;01. Jan
01.01.2023;10:15:00;10:30:00;351.577;01. Jan
01.01.2023;10:30:00;10:45:00;359.343;01. Jan
01.01.2023;10:45:00;11:00:00;369.238;01. Jan
01.01.2023;11:00:00;11:15:00;378.860;01. Jan
01.01.2023;11:15:00;11:30:00;387.487;01. Jan
01.01.2023;11:30:00;11:45:00;393.458;01. Jan
01.01.2023;11:45:00;12:00:00;396.869;01. Jan
01.01.2023;12:00:00;12:15:00;400.898;01. Jan
01.01.2023;12:15:00;12:30:00;401.251;01. Jan
01.01.2023;12:30:00;12:45:00;401.857;01. Jan
01.01.2023;12:45:00;13:00:00;399.555;01. Jan
01.01.2023;13:00:00;13:15:00;397.867;01. Jan
01.01.2023;13:15:00;13:30:00;395.237;01. Jan
01.01.2023;13:30:00;13:45:00;391.787;01. Jan
01.01.2023;13:45:00;14:00:00;389.526;01. Jan
01.01.2023;14:00:00;14:15:00;384.541;01. Jan
01.01.2023;14:15:00;14:30:00;381.395;01. Jan
01.01.2023;14:30:00;14:45:00;380.636;01. Jan
01.01.2023;14:45:00;15:00:00;379.139;01. Jan
01.01.2023;15:00:00;15:15:00;380.022;01. Jan
01.01.2023;15:15:00;15:30:00;380.146;01. Jan
01.01.2023;15:30:00;15:45:00;382.932;01. Jan
01.01.2023;15:45:00;16:00:00;387.730;01. Jan
01.01.2023;16:00:00;16:15:00;399.127;01. Jan
01.01.2023;16:15:00;16:30:00;407.594;01. Jan
01.01.2023;16:30:00;16:45:00;422.396;01. Jan
01.01.2023;16:45:00;17:00:00;441.741;01. Jan
01.01.2023;17:00:00;17:15:00;463.370;01. Jan
01.01.2023;17:15:00;17:30:00;474.039;01. Jan
01.01.2023;17:30:00;17:45:00;481.321;01. Jan
01.01.2023;17:45:00;18:00:00;485.509;01. Jan
01.01.2023;18:00:00;18:15:00;485.615;01. Jan
01.01.2023;18:15:00;18:30:00;483.856;01. Jan
01.01.2023;18:30:00;18:45:00;482.879;01. Jan
01.01.2023;18:45:00;19:00:00;480.310;01. Jan
01.01.2023;19:00:00;19:15:00;476.755;01. Jan
01.01.2023;19:15:00;19:30:00;469.725;01. Jan
01.01.2023;19:30:00;19:45:00;462.325;01. Jan
01.01.2023;19:45:00;20:00:00;453.990;01. Jan
01.01.2023;20:00:00;20:15:00;445.470;01. Jan
01.01.2023;20:15:00;20:30:00;437.486;01. Jan
01.01.2023;20:30:00;20:45:00;428.783;01. Jan
01.01.2023;20:45:00;21:00:00;418.967;01. Jan
01.01.2023;21:00:00;21:15:00;421.466;01. Jan
01.01.2023;21:15:00;21:30:00;413.652;01. Jan
01.01.2023;21:30:00;21:45:00;414.820;01. Jan
01.01.2023;21:45:00;22:00:00;406.613;01. Jan
01.01.2023;22:00:00;22:15:00;404.490;01. Jan
01.01.2023;22:15:00;22:30:00;390.396;01. Jan
01.01.2023;22:30:00;22:45:00;389.470;01. Jan
01.01.2023;22:45:00;23:00:00;374.242;01. Jan
01.01.2023;23:00:00;23:15:00;369.175;01. Jan
01.01.2023;23:15:00;23:30:00;357.258;01. Jan
01.01.2023;23:30:00;23:45:00;343.180;01. Jan
02.01.2023;23:45:00;00:00:00;331.020;02. Jan
02.01.2023;00:00:00;00:15:00;319.380;02. Jan
02.01.2023;00:15:00;00:30:00;310.970;02. Jan
02.01.2023;00:30:00;00:45:00;302.696;02. Jan
02.01.2023;00:45:00;01:00:00;295.825;02. Jan
02.01.2023;01:00:00;01:15:00;300.156;02. Jan
02.01.2023;01:15:00;01:30:00;293.236;02. Jan
02.01.2023;01:30:00;01:45:00;294.910;02. Jan
02.01.2023;01:45:00;02:00:00;291.036;02. Jan
02.01.2023;02:00:00;02:15:00;302.515;02. Jan
02.01.2023;02:15:00;02:30:00;303.447;02. Jan
02.01.2023;02:30:00;02:45:00;305.858;02. Jan
02.01.2023;02:45:00;03:00:00;302.143;02. Jan
02.01.2023;03:00:00;03:15:00;306.390;02. Jan
02.01.2023;03:15:00;03:30:00;303.276;02. Jan
02.01.2023;03:30:00;03:45:00;306.978;02. Jan
02.01.2023;03:45:00;04:00:00;304.156;02. Jan
02.01.2023;04:00:00;04:15:00;310.770;02. Jan
02.01.2023;04:15:00;04:30:00;306.874;02. Jan
02.01.2023;04:30:00;04:45:00;305.676;02. Jan
02.01.2023;04:45:00;05:00:00;304.274;02. Jan
02.01.2023;05:00:00;05:15:00;306.774;02. Jan
02.01.2023;05:15:00;05:30:00;307.491;02. Jan
02.01.2023;05:30:00;05:45:00;309.751;02. Jan
02.01.2023;05:45:00;06:00:00;317.686;02. Jan
02.01.2023;06:00:00;06:15:00;329.542;02. Jan
02.01.2023;06:15:00;06:30:00;337.924;02. Jan
02.01.2023;06:30:00;06:45:00;341.763;02. Jan
02.01.2023;06:45:00;07:00:00;352.009;02. Jan
02.01.2023;07:00:00;07:15:00;364.391;02. Jan
02.01.2023;07:15:00;07:30:00;376.824;02. Jan
02.01.2023;07:30:00;07:45:00;391.565;02. Jan
02.01.2023;07:45:00;08:00:00;400.518;02. Jan
02.01.2023;08:00:00;08:15:00;411.183;02. Jan
02.01.2023;08:15:00;08:30:00;422.851;02. Jan
02.01.2023;08:30:00;08:45:00;430.826;02. Jan
02.01.2023;08:45:00;09:00:00;438.640;02. Jan
02.01.2023;09:00:00;09:15:00;446.775;02. Jan
02.01.2023;09:15:00;09:30:00;451.545;02. Jan
02.01.2023;09:30:00;09:45:00;457.245;02. Jan
02.01.2023;09:45:00;10:00:00;463.660;02. Jan
02.01.2023;10:00:00;10:15:00;470.654;02. Jan
02.01.2023;10:15:00;10:30:00;475.767;02. Jan
02.01.2023;10:30:00;10:45:00;479.924;02. Jan
02.01.2023;10:45:00;11:00:00;483.137;02. Jan
02.01.2023;11:00:00;11:15:00;487.767;02. Jan
02.01.2023;11:15:00;11:30:00;490.641;02. Jan
02.01.2023;11:30:00;11:45:00;491.112;02. Jan
02.01.2023;11:45:00;12:00:00;493.515;02. Jan
02.01.2023;12:00:00;12:15:00;499.380;02. Jan
02.01.2023;12:15:00;12:30:00;497.340;02. Jan
02.01.2023;12:30:00;12:45:00;495.879;02. Jan
02.01.2023;12:45:00;13:00:00;493.567;02. Jan
02.01.2023;13:00:00;13:15:00;492.564;02. Jan
02.01.2023;13:15:00;13:30:00;490.399;02. Jan
02.01.2023;13:30:00;13:45:00;482.837;02. Jan
02.01.2023;13:45:00;14:00:00;479.120;02. Jan
02.01.2023;14:00:00;14:15:00;476.342;02. Jan
02.01.2023;14:15:00;14:30:00;472.619;02. Jan
02.01.2023;14:30:00;14:45:00;470.662;02. Jan
02.01.2023;14:45:00;15:00:00;470.368;02. Jan
02.01.2023;15:00:00;15:15:00;470.741;02. Jan
02.01.2023;15:15:00;15:30:00;469.745;02. Jan
02.01.2023;15:30:00;15:45:00;469.446;02. Jan
02.01.2023;15:45:00;16:00:00;471.573;02. Jan
02.01.2023;16:00:00;16:15:00;478.600;02. Jan
02.01.2023;16:15:00;16:30:00;488.916;02. Jan
02.01.2023;16:30:00;16:45:00;499.833;02. Jan
02.01.2023;16:45:00;17:00:00;513.346;02. Jan
02.01.2023;17:00:00;17:15:00;530.593;02. Jan
02.01.2023;17:15:00;17:30:00;540.641;02. Jan
02.01.2023;17:30:00;17:45:00;545.210;02. Jan
02.01.2023;17:45:00;18:00:00;549.818;02. Jan
02.01.2023;18:00:00;18:15:00;550.152;02. Jan
02.01.2023;18:15:00;18:30:00;549.482;02. Jan
02.01.2023;18:30:00;18:45:00;545.842;02. Jan
02.01.2023;18:45:00;19:00:00;541.790;02. Jan
02.01.2023;19:00:00;19:15:00;533.546;02. Jan
02.01.2023;19:15:00;19:30:00;524.415;02. Jan
02.01.2023;19:30:00;19:45:00;515.236;02. Jan
02.01.2023;19:45:00;20:00:00;507.737;02. Jan
02.01.2023;20:00:00;20:15:00;493.713;02. Jan
02.01.2023;20:15:00;20:30:00;476.387;02. Jan
02.01.2023;20:30:00;20:45:00;463.204;02. Jan
02.01.2023;20:45:00;21:00:00;452.212;02. Jan
02.01.2023;21:00:00;21:15:00;441.170;02. Jan
02.01.2023;21:15:00;21:30:00;429.171;02. Jan
02.01.2023;21:30:00;21:45:00;419.295;02. Jan
02.01.2023;21:45:00;22:00:00;410.180;02. Jan
02.01.2023;22:00:00;22:15:00;409.642;02. Jan
02.01.2023;22:15:00;22:30:00;407.406;02. Jan
02.01.2023;22:30:00;22:45:00;406.164;02. Jan
02.01.2023;22:45:00;23:00:00;400.212;02. Jan
02.01.2023;23:00:00;23:15:00;393.253;02. Jan
02.01.2023;23:15:00;23:30:00;376.066;02. Jan
02.01.2023;23:30:00;23:45:00;361.377;02. Jan
03.01.2023;23:45:00;00:00:00;345.919;03. Jan
03.01.2023;00:00:00;00:15:00;331.294;03. Jan
03.01.2023;00:15:00;00:30:00;317.670;03. Jan
03.01.2023;00:30:00;00:45:00;307.858;03. Jan
03.01.2023;00:45:00;01:00:00;297.500;03. Jan
03.01.2023;01:00:00;01:15:00;298.420;03. Jan
03.01.2023;01:15:00;01:30:00;292.940;03. Jan
03.01.2023;01:30:00;01:45:00;292.910;03. Jan
03.01.2023;01:45:00;02:00:00;287.845;03. Jan
03.01.2023;02:00:00;02:15:00;294.038;03. Jan
03.01.2023;02:15:00;02:30:00;296.174;03. Jan
03.01.2023;02:30:00;02:45:00;300.515;03. Jan
03.01.2023;02:45:00;03:00:00;296.264;03. Jan
03.01.2023;03:00:00;03:15:00;303.038;03. Jan
03.01.2023;03:15:00;03:30:00;306.461;03. Jan
03.01.2023;03:30:00;03:45:00;303.484;03. Jan
03.01.2023;03:45:00;04:00:00;306.620;03. Jan
03.01.2023;04:00:00;04:15:00;311.677;03. Jan
03.01.2023;04:15:00;04:30:00;308.410;03. Jan
03.01.2023;04:30:00;04:45:00;306.367;03. Jan
03.01.2023;04:45:00;05:00:00;305.323;03. Jan
03.01.2023;05:00:00;05:15:00;307.700;03. Jan
03.01.2023;05:15:00;05:30:00;308.658;03. Jan
03.01.2023;05:30:00;05:45:00;310.549;03. Jan
03.01.2023;05:45:00;06:00:00;317.845;03. Jan
03.01.2023;06:00:00;06:15:00;331.730;03. Jan
03.01.2023;06:15:00;06:30:00;338.478;03. Jan
03.01.2023;06:30:00;06:45:00;343.646;03. Jan
03.01.2023;06:45:00;07:00:00;350.374;03. Jan
03.01.2023;07:00:00;07:15:00;365.090;03. Jan
03.01.2023;07:15:00;07:30:00;377.546;03. Jan
03.01.2023;07:30:00;07:45:00;391.371;03. Jan
03.01.2023;07:45:00;08:00:00;406.400;03. Jan
03.01.2023;08:00:00;08:15:00;416.869;03. Jan
03.01.2023;08:15:00;08:30:00;428.590;03. Jan
03.01.2023;08:30:00;08:45:00;439.237;03. Jan
03.01.2023;08:45:00;09:00:00;449.905;03. Jan
03.01.2023;09:00:00;09:15:00;460.260;03. Jan
03.01.2023;09:15:00;09:30:00;467.625;03. Jan
03.01.2023;09:30:00;09:45:00;477.383;03. Jan
03.01.2023;09:45:00;10:00:00;484.555;03. Jan
03.01.2023;10:00:00;10:15:00;492.836;03. Jan
03.01.2023;10:15:00;10:30:00;496.861;03. Jan
03.01.2023;10:30:00;10:45:00;500.558;03. Jan
03.01.2023;10:45:00;11:00:00;505.739;03. Jan
03.01.2023;11:00:00;11:15:00;509.769;03. Jan
03.01.2023;11:15:00;11:30:00;514.157;03. Jan
03.01.2023;11:30:00;11:45:00;518.982;03. Jan
03.01.2023;11:45:00;12:00:00;522.395;03. Jan
03.01.2023;12:00:00;12:15:00;527.453;03. Jan
03.01.2023;12:15:00;12:30:00;528.864;03. Jan
03.01.2023;12:30:00;12:45:00;527.923;03. Jan
03.01.2023;12:45:00;13:00:00;526.553;03. Jan
03.01.2023;13:00:00;13:15:00;522.845;03. Jan
03.01.2023;13:15:00;13:30:00;517.290;03. Jan
03.01.2023;13:30:00;13:45:00;513.281;03. Jan
03.01.2023;13:45:00;14:00:00;512.613;03. Jan
03.01.2023;14:00:00;14:15:00;506.357;03. Jan
03.01.2023;14:15:00;14:30:00;503.393;03. Jan
03.01.2023;14:30:00;14:45:00;499.993;03. Jan
03.01.2023;14:45:00;15:00:00;496.157;03. Jan
03.01.2023;15:00:00;15:15:00;497.680;03. Jan
03.01.2023;15:15:00;15:30:00;496.484;03. Jan
03.01.2023;15:30:00;15:45:00;497.641;03. Jan
03.01.2023;15:45:00;16:00:00;502.006;03. Jan
03.01.2023;16:00:00;16:15:00;511.203;03. Jan
03.01.2023;16:15:00;16:30:00;516.602;03. Jan
03.01.2023;16:30:00;16:45:00;523.847;03. Jan
03.01.2023;16:45:00;17:00:00;534.310;03. Jan
03.01.2023;17:00:00;17:15:00;550.624;03. Jan
03.01.2023;17:15:00;17:30:00;557.107;03. Jan
03.01.2023;17:30:00;17:45:00;561.109;03. Jan
03.01.2023;17:45:00;18:00:00;564.512;03. Jan
03.01.2023;18:00:00;18:15:00;563.510;03. Jan
03.01.2023;18:15:00;18:30:00;562.416;03. Jan
03.01.2023;18:30:00;18:45:00;558.664;03. Jan
03.01.2023;18:45:00;19:00:00;555.017;03. Jan
03.01.2023;19:00:00;19:15:00;548.503;03. Jan
03.01.2023;19:15:00;19:30:00;538.778;03. Jan
03.01.2023;19:30:00;19:45:00;529.076;03. Jan
03.01.2023;19:45:00;20:00:00;519.116;03. Jan
03.01.2023;20:00:00;20:15:00;505.511;03. Jan
03.01.2023;20:15:00;20:30:00;488.169;03. Jan
03.01.2023;20:30:00;20:45:00;474.851;03. Jan
03.01.2023;20:45:00;21:00:00;462.299;03. Jan
03.01.2023;21:00:00;21:15:00;451.124;03. Jan
03.01.2023;21:15:00;21:30:00;440.658;03. Jan
03.01.2023;21:30:00;21:45:00;431.053;03. Jan
03.01.2023;21:45:00;22:00:00;422.151;03. Jan
03.01.2023;22:00:00;22:15:00;419.727;03. Jan
03.01.2023;22:15:00;22:30:00;420.400;03. Jan
03.01.2023;22:30:00;22:45:00;416.765;03. Jan
03.01.2023;22:45:00;23:00:00;412.640;03. Jan
03.01.2023;23:00:00;23:15:00;405.896;03. Jan
03.01.2023;23:15:00;23:30:00;391.316;03. Jan
03.01.2023;23:30:00;23:45:00;374.078;03. Jan
04.01.2023;23:45:00;00:00:00;359.269;04. Jan
04.01.2023;00:00:00;00:15:00;351.154;04. Jan
04.01.2023;00:15:00;00:30:00;339.251;04. Jan
04.01.2023;00:30:00;00:45:00;335.492;04. Jan
04.01.2023;00:45:00;01:00:00;323.939;04. Jan
04.01.2023;01:00:00;01:15:00;332.514;04. Jan
04.01.2023;01:15:00;01:30:00;338.360;04. Jan
04.01.2023;01:30:00;01:45:00;332.045;04. Jan
04.01.2023;01:45:00;02:00:00;334.797;04. Jan
04.01.2023;02:00:00;02:15:00;335.806;04. Jan
04.01.2023;02:15:00;02:30:00;330.040;04. Jan
04.01.2023;02:30:00;02:45:00;330.607;04. Jan
04.01.2023;02:45:00;03:00:00;330.150;04. Jan
04.01.2023;03:00:00;03:15:00;325.493;04. Jan
04.01.2023;03:15:00;03:30:00;318.330;04. Jan
04.01.2023;03:30:00;03:45:00;312.043;04. Jan
04.01.2023;03:45:00;04:00:00;307.616;04. Jan
04.01.2023;04:00:00;04:15:00;305.478;04. Jan
04.01.2023;04:15:00;04:30:00;302.117;04. Jan
04.01.2023;04:30:00;04:45:00;300.460;04. Jan
04.01.2023;04:45:00;05:00:00;300.379;04. Jan
04.01.2023;05:00:00;05:15:00;305.670;04. Jan
04.01.2023;05:15:00;05:30:00;307.954;04. Jan
04.01.2023;05:30:00;05:45:00;312.264;04. Jan
04.01.2023;05:45:00;06:00:00;323.971;04. Jan
04.01.2023;06:00:00;06:15:00;339.058;04. Jan
04.01.2023;06:15:00;06:30:00;346.677;04. Jan
04.01.2023;06:30:00;06:45:00;352.427;04. Jan
04.01.2023;06:45:00;07:00:00;361.276;04. Jan
04.01.2023;07:00:00;07:15:00;376.075;04. Jan
04.01.2023;07:15:00;07:30:00;389.930;04. Jan
04.01.2023;07:30:00;07:45:00;404.193;04. Jan
04.01.2023;07:45:00;08:00:00;416.297;04. Jan
04.01.2023;08:00:00;08:15:00;424.763;04. Jan
04.01.2023;08:15:00;08:30:00;435.038;04. Jan
04.01.2023;08:30:00;08:45:00;438.097;04. Jan
04.01.2023;08:45:00;09:00:00;445.102;04. Jan
04.01.2023;09:00:00;09:15:00;452.914;04. Jan
04.01.2023;09:15:00;09:30:00;459.646;04. Jan
04.01.2023;09:30:00;09:45:00;469.533;04. Jan
04.01.2023;09:45:00;10:00:00;476.227;04. Jan
04.01.2023;10:00:00;10:15:00;483.560;04. Jan
04.01.2023;10:15:00;10:30:00;489.105;04. Jan
04.01.2023;10:30:00;10:45:00;493.022;04. Jan
04.01.2023;10:45:00;11:00:00;494.203;04. Jan
04.01.2023;11:00:00;11:15:00;498.650;04. Jan
04.01.2023;11:15:00;11:30:00;505.499;04. Jan
04.01.2023;11:30:00;11:45:00;505.967;04. Jan
04.01.2023;11:45:00;12:00:00;510.460;04. Jan
04.01.2023;12:00:00;12:15:00;518.482;04. Jan
04.01.2023;12:15:00;12:30:00;520.502;04. Jan
04.01.2023;12:30:00;12:45:00;519.221;04. Jan
04.01.2023;12:45:00;13:00:00;516.198;04. Jan
04.01.2023;13:00:00;13:15:00;512.451;04. Jan
04.01.2023;13:15:00;13:30:00;509.677;04. Jan
04.01.2023;13:30:00;13:45:00;506.978;04. Jan
04.01.2023;13:45:00;14:00:00;503.000;04. Jan
04.01.2023;14:00:00;14:15:00;499.786;04. Jan
04.01.2023;14:15:00;14:30:00;495.359;04. Jan
04.01.2023;14:30:00;14:45:00;492.888;04. Jan
04.01.2023;14:45:00;15:00:00;492.005;04. Jan
04.01.2023;15:00:00;15:15:00;492.779;04. Jan
04.01.2023;15:15:00;15:30:00;490.843;04. Jan
04.01.2023;15:30:00;15:45:00;491.637;04. Jan
04.01.2023;15:45:00;16:00:00;495.077;04. Jan
04.01.2023;16:00:00;16:15:00;498.653;04. Jan
04.01.2023;16:15:00;16:30:00;504.401;04. Jan
04.01.2023;16:30:00;16:45:00;513.975;04. Jan
04.01.2023;16:45:00;17:00:00;526.750;04. Jan
04.01.2023;17:00:00;17:15:00;544.541;04. Jan
04.01.2023;17:15:00;17:30:00;554.151;04. Jan
04.01.2023;17:30:00;17:45:00;560.371;04. Jan
04.01.2023;17:45:00;18:00:00;563.901;04. Jan
04.01.2023;18:00:00;18:15:00;562.913;04. Jan
04.01.2023;18:15:00;18:30:00;562.278;04. Jan
04.01.2023;18:30:00;18:45:00;558.778;04. Jan
04.01.2023;18:45:00;19:00:00;555.669;04. Jan
04.01.2023;19:00:00;19:15:00;546.629;04. Jan
04.01.2023;19:15:00;19:30:00;537.182;04. Jan
04.01.2023;19:30:00;19:45:00;529.782;04. Jan
04.01.2023;19:45:00;20:00:00;520.832;04. Jan
04.01.2023;20:00:00;20:15:00;506.567;04. Jan
04.01.2023;20:15:00;20:30:00;489.099;04. Jan
04.01.2023;20:30:00;20:45:00;475.245;04. Jan
04.01.2023;20:45:00;21:00:00;462.591;04. Jan
04.01.2023;21:00:00;21:15:00;450.766;04. Jan
04.01.2023;21:15:00;21:30:00;439.598;04. Jan
04.01.2023;21:30:00;21:45:00;429.726;04. Jan
04.01.2023;21:45:00;22:00:00;419.431;04. Jan
04.01.2023;22:00:00;22:15:00;417.019;04. Jan
04.01.2023;22:15:00;22:30:00;416.571;04. Jan
04.01.2023;22:30:00;22:45:00;415.390;04. Jan
04.01.2023;22:45:00;23:00:00;410.966;04. Jan
04.01.2023;23:00:00;23:15:00;405.100;04. Jan
04.01.2023;23:15:00;23:30:00;387.917;04. Jan
04.01.2023;23:30:00;23:45:00;373.239;04. Jan
05.01.2023;23:45:00;00:00:00;357.333;05. Jan
05.01.2023;00:00:00;00:15:00;348.948;05. Jan
05.01.2023;00:15:00;00:30:00;338.994;05. Jan
05.01.2023;00:30:00;00:45:00;336.679;05. Jan
05.01.2023;00:45:00;01:00:00;324.944;05. Jan
05.01.2023;01:00:00;01:15:00;329.659;05. Jan
05.01.2023;01:15:00;01:30:00;334.654;05. Jan
05.01.2023;01:30:00;01:45:00;328.963;05. Jan
05.01.2023;01:45:00;02:00:00;327.640;05. Jan
05.01.2023;02:00:00;02:15:00;329.514;05. Jan
05.01.2023;02:15:00;02:30:00;322.663;05. Jan
05.01.2023;02:30:00;02:45:00;322.972;05. Jan
05.01.2023;02:45:00;03:00:00;320.793;05. Jan
05.01.2023;03:00:00;03:15:00;316.466;05. Jan
05.01.2023;03:15:00;03:30:00;309.264;05. Jan
05.01.2023;03:30:00;03:45:00;304.698;05. Jan
05.01.2023;03:45:00;04:00:00;298.982;05. Jan
05.01.2023;04:00:00;04:15:00;296.922;05. Jan
05.01.2023;04:15:00;04:30:00;293.705;05. Jan
05.01.2023;04:30:00;04:45:00;292.029;05. Jan
05.01.2023;04:45:00;05:00:00;292.277;05. Jan
05.01.2023;05:00:00;05:15:00;296.417;05. Jan
05.01.2023;05:15:00;05:30:00;301.466;05. Jan
05.01.2023;05:30:00;05:45:00;303.994;05. Jan
05.01.2023;05:45:00;06:00:00;312.814;05. Jan
05.01.2023;06:00:00;06:15:00;330.225;05. Jan
05.01.2023;06:15:00;06:30:00;337.119;05. Jan
05.01.2023;06:30:00;06:45:00;343.103;05. Jan
05.01.2023;06:45:00;07:00:00;352.533;05. Jan
05.01.2023;07:00:00;07:15:00;367.341;05. Jan
05.01.2023;07:15:00;07:30:00;380.927;05. Jan
05.01.2023;07:30:00;07:45:00;396.401;05. Jan
05.01.2023;07:45:00;08:00:00;408.406;05. Jan
05.01.2023;08:00:00;08:15:00;418.583;05. Jan
05.01.2023;08:15:00;08:30:00;430.109;05. Jan
05.01.2023;08:30:00;08:45:00;440.304;05. Jan
05.01.2023;08:45:00;09:00:00;452.190;05. Jan
05.01.2023;09:00:00;09:15:00;464.012;05. Jan
05.01.2023;09:15:00;09:30:00;472.514;05. Jan
05.01.2023;09:30:00;09:45:00;481.067;05. Jan
05.01.2023;09:45:00;10:00:00;488.393;05. Jan
05.01.2023;10:00:00;10:15:00;497.741;05. Jan
05.01.2023;10:15:00;10:30:00;503.176;05. Jan
05.01.2023;10:30:00;10:45:00;507.578;05. Jan
05.01.2023;10:45:00;11:00:00;509.936;05. Jan
05.01.2023;11:00:00;11:15:00;514.789;05. Jan
05.01.2023;11:15:00;11:30:00;516.427;05. Jan
05.01.2023;11:30:00;11:45:00;521.226;05. Jan
05.01.2023;11:45:00;12:00:00;526.087;05. Jan
05.01.2023;12:00:00;12:15:00;529.161;05. Jan
05.01.2023;12:15:00;12:30:00;530.381;05. Jan
05.01.2023;12:30:00;12:45:00;528.798;05. Jan
05.01.2023;12:45:00;13:00:00;526.259;05. Jan
05.01.2023;13:00:00;13:15:00;522.790;05. Jan
05.01.2023;13:15:00;13:30:00;517.826;05. Jan
05.01.2023;13:30:00;13:45:00;511.996;05. Jan
05.01.2023;13:45:00;14:00:00;509.728;05. Jan
05.01.2023;14:00:00;14:15:00;507.960;05. Jan
05.01.2023;14:15:00;14:30:00;507.199;05. Jan
05.01.2023;14:30:00;14:45:00;505.067;05. Jan
05.01.2023;14:45:00;15:00:00;505.746;05. Jan
05.01.2023;15:00:00;15:15:00;505.885;05. Jan
05.01.2023;15:15:00;15:30:00;505.930;05. Jan
05.01.2023;15:30:00;15:45:00;506.675;05. Jan
05.01.2023;15:45:00;16:00:00;508.375;05. Jan
05.01.2023;16:00:00;16:15:00;515.272;05. Jan
05.01.2023;16:15:00;16:30:00;519.032;05. Jan
05.01.2023;16:30:00;16:45:00;524.051;05. Jan
05.01.2023;16:45:00;17:00:00;536.943;05. Jan
05.01.2023;17:00:00;17:15:00;546.387;05. Jan
05.01.2023;17:15:00;17:30:00;551.471;05. Jan
05.01.2023;17:30:00;17:45:00;556.780;05. Jan
05.01.2023;17:45:00;18:00:00;559.868;05. Jan
05.01.2023;18:00:00;18:15:00;559.412;05. Jan
05.01.2023;18:15:00;18:30:00;556.248;05. Jan
05.01.2023;18:30:00;18:45:00;551.627;05. Jan
05.01.2023;18:45:00;19:00:00;548.286;05. Jan
05.01.2023;19:00:00;19:15:00;540.671;05. Jan
05.01.2023;19:15:00;19:30:00;531.223;05. Jan
05.01.2023;19:30:00;19:45:00;523.029;05. Jan
05.01.2023;19:45:00;20:00:00;514.674;05. Jan
05.01.2023;20:00:00;20:15:00;502.336;05. Jan
05.01.2023;20:15:00;20:30:00;486.592;05. Jan
05.01.2023;20:30:00;20:45:00;471.723;05. Jan
05.01.2023;20:45:00;21:00:00;459.932;05. Jan
05.01.2023;21:00:00;21:15:00;448.512;05. Jan
05.01.2023;21:15:00;21:30:00;438.884;05. Jan
05.01.2023;21:30:00;21:45:00;428.384;05. Jan
05.01.2023;21:45:00;22:00:00;419.586;05. Jan
05.01.2023;22:00:00;22:15:00;417.369;05. Jan
05.01.2023;22:15:00;22:30:00;418.154;05. Jan
05.01.2023;22:30:00;22:45:00;417.135;05. Jan
05.01.2023;22:45:00;23:00:00;413.191;05. Jan
05.01.2023;23:00:00;23:15:00;408.113;05. Jan
05.01.2023;23:15:00;23:30:00;393.488;05. Jan
05.01.2023;23:30:00;23:45:00;375.611;05. Jan
06.01.2023;23:45:00;00:00:00;361.281;06. Jan
06.01.2023;00:00:00;00:15:00;352.696;06. Jan
06.01.2023;00:15:00;00:30:00;341.366;06. Jan
06.01.2023;00:30:00;00:45:00;338.268;06. Jan
06.01.2023;00:45:00;01:00:00;327.676;06. Jan
06.01.2023;01:00:00;01:15:00;333.037;06. Jan
06.01.2023;01:15:00;01:30:00;338.323;06. Jan
06.01.2023;01:30:00;01:45:00;331.047;06. Jan
06.01.2023;01:45:00;02:00:00;330.938;06. Jan
06.01.2023;02:00:00;02:15:00;332.341;06. Jan
06.01.2023;02:15:00;02:30:00;326.614;06. Jan
06.01.2023;02:30:00;02:45:00;326.611;06. Jan
06.01.2023;02:45:00;03:00:00;325.816;06. Jan
06.01.2023;03:00:00;03:15:00;320.825;06. Jan
06.01.2023;03:15:00;03:30:00;313.661;06. Jan
06.01.2023;03:30:00;03:45:00;307.447;06. Jan
06.01.2023;03:45:00;04:00:00;302.339;06. Jan
06.01.2023;04:00:00;04:15:00;299.673;06. Jan
06.01.2023;04:15:00;04:30:00;295.571;06. Jan
06.01.2023;04:30:00;04:45:00;291.898;06. Jan
06.01.2023;04:45:00;05:00:00;290.208;06. Jan
06.01.2023;05:00:00;05:15:00;293.586;06. Jan
06.01.2023;05:15:00;05:30:00;293.534;06. Jan
06.01.2023;05:30:00;05:45:00;293.271;06. Jan
06.01.2023;05:45:00;06:00:00;294.808;06. Jan
06.01.2023;06:00:00;06:15:00;300.033;06. Jan
06.01.2023;06:15:00;06:30:00;301.249;06. Jan
06.01.2023;06:30:00;06:45:00;301.270;06. Jan
06.01.2023;06:45:00;07:00:00;302.041;06. Jan
06.01.2023;07:00:00;07:15:00;310.085;06. Jan
06.01.2023;07:15:00;07:30:00;318.405;06. Jan
06.01.2023;07:30:00;07:45:00;326.451;06. Jan
06.01.2023;07:45:00;08:00:00;330.792;06. Jan
06.01.2023;08:00:00;08:15:00;338.452;06. Jan
06.01.2023;08:15:00;08:30:00;348.603;06. Jan
06.01.2023;08:30:00;08:45:00;359.315;06. Jan