Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;
Lastgangtyp:;Hochspannung;;;;;
gesetzliche Grundlage:;EnWG;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;
Einheit:;kW;;;791.937;;
;;;;;;
Datum:;von;bis;Wert;;;
01.01.2023;00:00:00;00:15:00;97.866 ;1.1;;
01.01.2023;00:15:00;00:30:00;97.556 ;1.1;;
01.01.2023;00:30:00;00:45:00;96.898 ;1.1;;
01.01.2023;00:45:00;01:00:00;97.814 ;1.1;;
01.01.2023;01:00:00;01:15:00;96.079 ;1.1;;
01.01.2023;01:15:00;01:30:00;97.886 ;1.1;;
01.01.2023;01:30:00;01:45:00;99.220 ;1.1;;
01.01.2023;01:45:00;02:00:00;99.527 ;1.1;;
01.01.2023;02:00:00;02:15:00;100.422 ;1.1;;
01.01.2023;02:15:00;02:30:00;99.876 ;1.1;;
01.01.2023;02:30:00;02:45:00;99.654 ;1.1;;
01.01.2023;02:45:00;03:00:00;98.580 ;1.1;;
01.01.2023;03:00:00;03:15:00;99.890 ;1.1;;
01.01.2023;03:15:00;03:30:00;98.515 ;1.1;;
01.01.2023;03:30:00;03:45:00;98.885 ;1.1;;
01.01.2023;03:45:00;04:00:00;100.655 ;1.1;;
01.01.2023;04:00:00;04:15:00;100.060 ;1.1;;
01.01.2023;04:15:00;04:30:00;99.622 ;1.1;;
01.01.2023;04:30:00;04:45:00;98.587 ;1.1;;
01.01.2023;04:45:00;05:00:00;97.975 ;1.1;;
01.01.2023;05:00:00;05:15:00;97.383 ;1.1;;
01.01.2023;05:15:00;05:30:00;96.958 ;1.1;;
01.01.2023;05:30:00;05:45:00;97.128 ;1.1;;
01.01.2023;05:45:00;06:00:00;101.732 ;1.1;;
01.01.2023;06:00:00;06:15:00;106.328 ;1.1;;
01.01.2023;06:15:00;06:30:00;101.252 ;1.1;;
01.01.2023;06:30:00;06:45:00;101.812 ;1.1;;
01.01.2023;06:45:00;07:00:00;105.808 ;1.1;;
01.01.2023;07:00:00;07:15:00;111.018 ;1.1;;
01.01.2023;07:15:00;07:30:00;115.710 ;1.1;;
01.01.2023;07:30:00;07:45:00;116.404 ;1.1;;
01.01.2023;07:45:00;08:00:00;115.991 ;1.1;;
01.01.2023;08:00:00;08:15:00;106.635 ;1.1;;
01.01.2023;08:15:00;08:30:00;103.273 ;1.1;;
01.01.2023;08:30:00;08:45:00;100.612 ;1.1;;
01.01.2023;08:45:00;09:00:00;102.226 ;1.1;;
01.01.2023;09:00:00;09:15:00;104.107 ;1.1;;
01.01.2023;09:15:00;09:30:00;104.610 ;1.1;;
01.01.2023;09:30:00;09:45:00;105.154 ;1.1;;
01.01.2023;09:45:00;10:00:00;109.024 ;1.1;;
01.01.2023;10:00:00;10:15:00;109.577 ;1.1;;
01.01.2023;10:15:00;10:30:00;110.167 ;1.1;;
01.01.2023;10:30:00;10:45:00;109.799 ;1.1;;
01.01.2023;10:45:00;11:00:00;108.816 ;1.1;;
01.01.2023;11:00:00;11:15:00;108.237 ;1.1;;
01.01.2023;11:15:00;11:30:00;110.741 ;1.1;;
01.01.2023;11:30:00;11:45:00;110.758 ;1.1;;
01.01.2023;11:45:00;12:00:00;112.943 ;1.1;;
01.01.2023;12:00:00;12:15:00;112.353 ;1.1;;
01.01.2023;12:15:00;12:30:00;111.012 ;1.1;;
01.01.2023;12:30:00;12:45:00;112.732 ;1.1;;
01.01.2023;12:45:00;13:00:00;111.037 ;1.1;;
01.01.2023;13:00:00;13:15:00;125.462 ;1.1;;
01.01.2023;13:15:00;13:30:00;129.068 ;1.1;;
01.01.2023;13:30:00;13:45:00;129.385 ;1.1;;
01.01.2023;13:45:00;14:00:00;128.133 ;1.1;;
01.01.2023;14:00:00;14:15:00;144.975 ;1.1;;
01.01.2023;14:15:00;14:30:00;136.270 ;1.1;;
01.01.2023;14:30:00;14:45:00;132.763 ;1.1;;
01.01.2023;14:45:00;15:00:00;135.095 ;1.1;;
01.01.2023;15:00:00;15:15:00;162.964 ;1.1;;
01.01.2023;15:15:00;15:30:00;174.680 ;1.1;;
01.01.2023;15:30:00;15:45:00;185.847 ;1.1;;
01.01.2023;15:45:00;16:00:00;199.093 ;1.1;;
01.01.2023;16:00:00;16:15:00;215.094 ;1.1;;
01.01.2023;16:15:00;16:30:00;210.247 ;1.1;;
01.01.2023;16:30:00;16:45:00;212.079 ;1.1;;
01.01.2023;16:45:00;17:00:00;210.320 ;1.1;;
01.01.2023;17:00:00;17:15:00;216.495 ;1.1;;
01.01.2023;17:15:00;17:30:00;215.894 ;1.1;;
01.01.2023;17:30:00;17:45:00;217.307 ;1.1;;
01.01.2023;17:45:00;18:00:00;218.381 ;1.1;;
01.01.2023;18:00:00;18:15:00;220.704 ;1.1;;
01.01.2023;18:15:00;18:30:00;221.685 ;1.1;;
01.01.2023;18:30:00;18:45:00;219.829 ;1.1;;
01.01.2023;18:45:00;19:00:00;218.504 ;1.1;;
01.01.2023;19:00:00;19:15:00;221.837 ;1.1;;
01.01.2023;19:15:00;19:30:00;222.575 ;1.1;;
01.01.2023;19:30:00;19:45:00;221.898 ;1.1;;
01.01.2023;19:45:00;20:00:00;221.852 ;1.1;;
01.01.2023;20:00:00;20:15:00;211.219 ;1.1;;
01.01.2023;20:15:00;20:30:00;206.209 ;1.1;;
01.01.2023;20:30:00;20:45:00;206.964 ;1.1;;
01.01.2023;20:45:00;21:00:00;205.311 ;1.1;;
01.01.2023;21:00:00;21:15:00;218.641 ;1.1;;
01.01.2023;21:15:00;21:30:00;216.830 ;1.1;;
01.01.2023;21:30:00;21:45:00;213.623 ;1.1;;
01.01.2023;21:45:00;22:00:00;211.129 ;1.1;;
01.01.2023;22:00:00;22:15:00;165.629 ;1.1;;
01.01.2023;22:15:00;22:30:00;158.880 ;1.1;;
01.01.2023;22:30:00;22:45:00;157.343 ;1.1;;
01.01.2023;22:45:00;23:00:00;156.810 ;1.1;;
01.01.2023;23:00:00;23:15:00;155.709 ;1.1;;
01.01.2023;23:15:00;23:30:00;156.118 ;1.1;;
01.01.2023;23:30:00;23:45:00;155.190 ;1.1;;
02.01.2023;23:45:00;00:00:00;156.771 ;2.1;;
02.01.2023;00:00:00;00:15:00;157.585 ;2.1;;
02.01.2023;00:15:00;00:30:00;154.575 ;2.1;;
02.01.2023;00:30:00;00:45:00;158.482 ;2.1;;
02.01.2023;00:45:00;01:00:00;150.239 ;2.1;;
02.01.2023;01:00:00;01:15:00;144.421 ;2.1;;
02.01.2023;01:15:00;01:30:00;130.987 ;2.1;;
02.01.2023;01:30:00;01:45:00;131.758 ;2.1;;
02.01.2023;01:45:00;02:00:00;130.074 ;2.1;;
02.01.2023;02:00:00;02:15:00;134.647 ;2.1;;
02.01.2023;02:15:00;02:30:00;135.142 ;2.1;;
02.01.2023;02:30:00;02:45:00;135.706 ;2.1;;
02.01.2023;02:45:00;03:00:00;139.494 ;2.1;;
02.01.2023;03:00:00;03:15:00;137.244 ;2.1;;
02.01.2023;03:15:00;03:30:00;136.166 ;2.1;;
02.01.2023;03:30:00;03:45:00;135.258 ;2.1;;
02.01.2023;03:45:00;04:00:00;134.123 ;2.1;;
02.01.2023;04:00:00;04:15:00;149.434 ;2.1;;
02.01.2023;04:15:00;04:30:00;148.699 ;2.1;;
02.01.2023;04:30:00;04:45:00;150.092 ;2.1;;
02.01.2023;04:45:00;05:00:00;146.944 ;2.1;;
02.01.2023;05:00:00;05:15:00;167.702 ;2.1;;
02.01.2023;05:15:00;05:30:00;174.677 ;2.1;;
02.01.2023;05:30:00;05:45:00;178.856 ;2.1;;
02.01.2023;05:45:00;06:00:00;179.171 ;2.1;;
02.01.2023;06:00:00;06:15:00;169.644 ;2.1;;
02.01.2023;06:15:00;06:30:00;165.154 ;2.1;;
02.01.2023;06:30:00;06:45:00;164.773 ;2.1;;
02.01.2023;06:45:00;07:00:00;164.272 ;2.1;;
02.01.2023;07:00:00;07:15:00;160.689 ;2.1;;
02.01.2023;07:15:00;07:30:00;159.833 ;2.1;;
02.01.2023;07:30:00;07:45:00;159.481 ;2.1;;
02.01.2023;07:45:00;08:00:00;158.195 ;2.1;;
02.01.2023;08:00:00;08:15:00;198.140 ;2.1;;
02.01.2023;08:15:00;08:30:00;208.111 ;2.1;;
02.01.2023;08:30:00;08:45:00;193.349 ;2.1;;
02.01.2023;08:45:00;09:00:00;187.387 ;2.1;;
02.01.2023;09:00:00;09:15:00;192.818 ;2.1;;
02.01.2023;09:15:00;09:30:00;195.687 ;2.1;;
02.01.2023;09:30:00;09:45:00;198.884 ;2.1;;
02.01.2023;09:45:00;10:00:00;201.423 ;2.1;;
02.01.2023;10:00:00;10:15:00;216.880 ;2.1;;
02.01.2023;10:15:00;10:30:00;226.305 ;2.1;;
02.01.2023;10:30:00;10:45:00;225.066 ;2.1;;
02.01.2023;10:45:00;11:00:00;225.560 ;2.1;;
02.01.2023;11:00:00;11:15:00;249.871 ;2.1;;
02.01.2023;11:15:00;11:30:00;256.358 ;2.1;;
02.01.2023;11:30:00;11:45:00;262.561 ;2.1;;
02.01.2023;11:45:00;12:00:00;251.882 ;2.1;;
02.01.2023;12:00:00;12:15:00;190.173 ;2.1;;
02.01.2023;12:15:00;12:30:00;185.205 ;2.1;;
02.01.2023;12:30:00;12:45:00;182.702 ;2.1;;
02.01.2023;12:45:00;13:00:00;182.039 ;2.1;;
02.01.2023;13:00:00;13:15:00;179.065 ;2.1;;
02.01.2023;13:15:00;13:30:00;179.391 ;2.1;;
02.01.2023;13:30:00;13:45:00;176.642 ;2.1;;
02.01.2023;13:45:00;14:00:00;176.760 ;2.1;;
02.01.2023;14:00:00;14:15:00;180.083 ;2.1;;
02.01.2023;14:15:00;14:30:00;189.193 ;2.1;;
02.01.2023;14:30:00;14:45:00;191.808 ;2.1;;
02.01.2023;14:45:00;15:00:00;197.284 ;2.1;;
02.01.2023;15:00:00;15:15:00;209.363 ;2.1;;
02.01.2023;15:15:00;15:30:00;213.536 ;2.1;;
02.01.2023;15:30:00;15:45:00;213.910 ;2.1;;
02.01.2023;15:45:00;16:00:00;215.444 ;2.1;;
02.01.2023;16:00:00;16:15:00;251.863 ;2.1;;
02.01.2023;16:15:00;16:30:00;267.522 ;2.1;;
02.01.2023;16:30:00;16:45:00;269.790 ;2.1;;
02.01.2023;16:45:00;17:00:00;268.464 ;2.1;;
02.01.2023;17:00:00;17:15:00;303.258 ;2.1;;
02.01.2023;17:15:00;17:30:00;306.911 ;2.1;;
02.01.2023;17:30:00;17:45:00;300.209 ;2.1;;
02.01.2023;17:45:00;18:00:00;301.478 ;2.1;;
02.01.2023;18:00:00;18:15:00;300.253 ;2.1;;
02.01.2023;18:15:00;18:30:00;302.699 ;2.1;;
02.01.2023;18:30:00;18:45:00;301.121 ;2.1;;
02.01.2023;18:45:00;19:00:00;301.742 ;2.1;;
02.01.2023;19:00:00;19:15:00;292.344 ;2.1;;
02.01.2023;19:15:00;19:30:00;284.879 ;2.1;;
02.01.2023;19:30:00;19:45:00;287.938 ;2.1;;
02.01.2023;19:45:00;20:00:00;285.598 ;2.1;;
02.01.2023;20:00:00;20:15:00;276.269 ;2.1;;
02.01.2023;20:15:00;20:30:00;274.827 ;2.1;;
02.01.2023;20:30:00;20:45:00;272.571 ;2.1;;
02.01.2023;20:45:00;21:00:00;257.995 ;2.1;;
02.01.2023;21:00:00;21:15:00;229.914 ;2.1;;
02.01.2023;21:15:00;21:30:00;229.351 ;2.1;;
02.01.2023;21:30:00;21:45:00;230.708 ;2.1;;
02.01.2023;21:45:00;22:00:00;232.108 ;2.1;;
02.01.2023;22:00:00;22:15:00;203.781 ;2.1;;
02.01.2023;22:15:00;22:30:00;167.667 ;2.1;;
02.01.2023;22:30:00;22:45:00;168.016 ;2.1;;
02.01.2023;22:45:00;23:00:00;172.468 ;2.1;;
02.01.2023;23:00:00;23:15:00;158.589 ;2.1;;
02.01.2023;23:15:00;23:30:00;155.274 ;2.1;;
02.01.2023;23:30:00;23:45:00;154.896 ;2.1;;
03.01.2023;23:45:00;00:00:00;157.934 ;3.1;;
03.01.2023;00:00:00;00:15:00;157.064 ;3.1;;
03.01.2023;00:15:00;00:30:00;155.029 ;3.1;;
03.01.2023;00:30:00;00:45:00;157.088 ;3.1;;
03.01.2023;00:45:00;01:00:00;161.494 ;3.1;;
03.01.2023;01:00:00;01:15:00;169.949 ;3.1;;
03.01.2023;01:15:00;01:30:00;168.632 ;3.1;;
03.01.2023;01:30:00;01:45:00;170.225 ;3.1;;
03.01.2023;01:45:00;02:00:00;166.046 ;3.1;;
03.01.2023;02:00:00;02:15:00;164.565 ;3.1;;
03.01.2023;02:15:00;02:30:00;164.912 ;3.1;;
03.01.2023;02:30:00;02:45:00;160.568 ;3.1;;
03.01.2023;02:45:00;03:00:00;167.291 ;3.1;;
03.01.2023;03:00:00;03:15:00;182.769 ;3.1;;
03.01.2023;03:15:00;03:30:00;181.846 ;3.1;;
03.01.2023;03:30:00;03:45:00;180.050 ;3.1;;
03.01.2023;03:45:00;04:00:00;180.385 ;3.1;;
03.01.2023;04:00:00;04:15:00;193.930 ;3.1;;
03.01.2023;04:15:00;04:30:00;192.552 ;3.1;;
03.01.2023;04:30:00;04:45:00;190.765 ;3.1;;
03.01.2023;04:45:00;05:00:00;192.318 ;3.1;;
03.01.2023;05:00:00;05:15:00;221.447 ;3.1;;
03.01.2023;05:15:00;05:30:00;243.344 ;3.1;;
03.01.2023;05:30:00;05:45:00;243.505 ;3.1;;
03.01.2023;05:45:00;06:00:00;241.418 ;3.1;;
03.01.2023;06:00:00;06:15:00;238.842 ;3.1;;
03.01.2023;06:15:00;06:30:00;236.632 ;3.1;;
03.01.2023;06:30:00;06:45:00;236.373 ;3.1;;
03.01.2023;06:45:00;07:00:00;237.039 ;3.1;;
03.01.2023;07:00:00;07:15:00;246.663 ;3.1;;
03.01.2023;07:15:00;07:30:00;245.297 ;3.1;;
03.01.2023;07:30:00;07:45:00;237.333 ;3.1;;
03.01.2023;07:45:00;08:00:00;236.675 ;3.1;;
03.01.2023;08:00:00;08:15:00;273.986 ;3.1;;
03.01.2023;08:15:00;08:30:00;292.616 ;3.1;;
03.01.2023;08:30:00;08:45:00;292.989 ;3.1;;
03.01.2023;08:45:00;09:00:00;292.838 ;3.1;;
03.01.2023;09:00:00;09:15:00;280.640 ;3.1;;
03.01.2023;09:15:00;09:30:00;268.111 ;3.1;;
03.01.2023;09:30:00;09:45:00;271.262 ;3.1;;
03.01.2023;09:45:00;10:00:00;279.328 ;3.1;;
03.01.2023;10:00:00;10:15:00;217.738 ;3.1;;
03.01.2023;10:15:00;10:30:00;212.404 ;3.1;;
03.01.2023;10:30:00;10:45:00;215.914 ;3.1;;
03.01.2023;10:45:00;11:00:00;215.891 ;3.1;;
03.01.2023;11:00:00;11:15:00;232.760 ;3.1;;
03.01.2023;11:15:00;11:30:00;228.096 ;3.1;;
03.01.2023;11:30:00;11:45:00;229.667 ;3.1;;
03.01.2023;11:45:00;12:00:00;236.759 ;3.1;;
03.01.2023;12:00:00;12:15:00;236.011 ;3.1;;
03.01.2023;12:15:00;12:30:00;239.450 ;3.1;;
03.01.2023;12:30:00;12:45:00;243.306 ;3.1;;
03.01.2023;12:45:00;13:00:00;243.493 ;3.1;;
03.01.2023;13:00:00;13:15:00;246.308 ;3.1;;
03.01.2023;13:15:00;13:30:00;248.373 ;3.1;;
03.01.2023;13:30:00;13:45:00;247.423 ;3.1;;
03.01.2023;13:45:00;14:00:00;236.499 ;3.1;;
03.01.2023;14:00:00;14:15:00;188.364 ;3.1;;
03.01.2023;14:15:00;14:30:00;184.813 ;3.1;;
03.01.2023;14:30:00;14:45:00;188.808 ;3.1;;
03.01.2023;14:45:00;15:00:00;190.313 ;3.1;;
03.01.2023;15:00:00;15:15:00;244.747 ;3.1;;
03.01.2023;15:15:00;15:30:00;247.389 ;3.1;;
03.01.2023;15:30:00;15:45:00;248.380 ;3.1;;
03.01.2023;15:45:00;16:00:00;247.842 ;3.1;;
03.01.2023;16:00:00;16:15:00;242.694 ;3.1;;
03.01.2023;16:15:00;16:30:00;238.842 ;3.1;;
03.01.2023;16:30:00;16:45:00;237.882 ;3.1;;
03.01.2023;16:45:00;17:00:00;244.535 ;3.1;;
03.01.2023;17:00:00;17:15:00;281.943 ;3.1;;
03.01.2023;17:15:00;17:30:00;282.322 ;3.1;;
03.01.2023;17:30:00;17:45:00;278.432 ;3.1;;
03.01.2023;17:45:00;18:00:00;277.413 ;3.1;;
03.01.2023;18:00:00;18:15:00;284.210 ;3.1;;
03.01.2023;18:15:00;18:30:00;278.618 ;3.1;;
03.01.2023;18:30:00;18:45:00;276.272 ;3.1;;
03.01.2023;18:45:00;19:00:00;274.376 ;3.1;;
03.01.2023;19:00:00;19:15:00;192.576 ;3.1;;
03.01.2023;19:15:00;19:30:00;181.374 ;3.1;;
03.01.2023;19:30:00;19:45:00;179.800 ;3.1;;
03.01.2023;19:45:00;20:00:00;183.124 ;3.1;;
03.01.2023;20:00:00;20:15:00;183.111 ;3.1;;
03.01.2023;20:15:00;20:30:00;182.872 ;3.1;;
03.01.2023;20:30:00;20:45:00;186.549 ;3.1;;
03.01.2023;20:45:00;21:00:00;180.359 ;3.1;;
03.01.2023;21:00:00;21:15:00;166.028 ;3.1;;
03.01.2023;21:15:00;21:30:00;166.770 ;3.1;;
03.01.2023;21:30:00;21:45:00;167.705 ;3.1;;
03.01.2023;21:45:00;22:00:00;169.352 ;3.1;;
03.01.2023;22:00:00;22:15:00;167.553 ;3.1;;
03.01.2023;22:15:00;22:30:00;171.572 ;3.1;;
03.01.2023;22:30:00;22:45:00;172.245 ;3.1;;
03.01.2023;22:45:00;23:00:00;168.515 ;3.1;;
03.01.2023;23:00:00;23:15:00;150.446 ;3.1;;
03.01.2023;23:15:00;23:30:00;164.957 ;3.1;;
03.01.2023;23:30:00;23:45:00;149.923 ;3.1;;
04.01.2023;23:45:00;00:00:00;157.673 ;4.1;;
04.01.2023;00:00:00;00:15:00;141.574 ;4.1;;
04.01.2023;00:15:00;00:30:00;141.228 ;4.1;;
04.01.2023;00:30:00;00:45:00;143.057 ;4.1;;
04.01.2023;00:45:00;01:00:00;141.822 ;4.1;;
04.01.2023;01:00:00;01:15:00;139.522 ;4.1;;
04.01.2023;01:15:00;01:30:00;138.555 ;4.1;;
04.01.2023;01:30:00;01:45:00;138.835 ;4.1;;
04.01.2023;01:45:00;02:00:00;140.930 ;4.1;;
04.01.2023;02:00:00;02:15:00;140.928 ;4.1;;
04.01.2023;02:15:00;02:30:00;142.103 ;4.1;;
04.01.2023;02:30:00;02:45:00;142.244 ;4.1;;
04.01.2023;02:45:00;03:00:00;139.268 ;4.1;;
04.01.2023;03:00:00;03:15:00;136.124 ;4.1;;
04.01.2023;03:15:00;03:30:00;134.688 ;4.1;;
04.01.2023;03:30:00;03:45:00;131.915 ;4.1;;
04.01.2023;03:45:00;04:00:00;132.960 ;4.1;;
04.01.2023;04:00:00;04:15:00;135.021 ;4.1;;
04.01.2023;04:15:00;04:30:00;133.400 ;4.1;;
04.01.2023;04:30:00;04:45:00;131.363 ;4.1;;
04.01.2023;04:45:00;05:00:00;136.478 ;4.1;;
04.01.2023;05:00:00;05:15:00;161.016 ;4.1;;
04.01.2023;05:15:00;05:30:00;162.319 ;4.1;;
04.01.2023;05:30:00;05:45:00;159.944 ;4.1;;
04.01.2023;05:45:00;06:00:00;168.769 ;4.1;;
04.01.2023;06:00:00;06:15:00;189.791 ;4.1;;
04.01.2023;06:15:00;06:30:00;191.674 ;4.1;;
04.01.2023;06:30:00;06:45:00;190.842 ;4.1;;
04.01.2023;06:45:00;07:00:00;189.239 ;4.1;;
04.01.2023;07:00:00;07:15:00;213.756 ;4.1;;
04.01.2023;07:15:00;07:30:00;217.968 ;4.1;;
04.01.2023;07:30:00;07:45:00;212.662 ;4.1;;
04.01.2023;07:45:00;08:00:00;211.331 ;4.1;;
04.01.2023;08:00:00;08:15:00;222.686 ;4.1;;
04.01.2023;08:15:00;08:30:00;227.992 ;4.1;;
04.01.2023;08:30:00;08:45:00;231.825 ;4.1;;
04.01.2023;08:45:00;09:00:00;231.283 ;4.1;;
04.01.2023;09:00:00;09:15:00;199.082 ;4.1;;
04.01.2023;09:15:00;09:30:00;180.730 ;4.1;;
04.01.2023;09:30:00;09:45:00;182.358 ;4.1;;
04.01.2023;09:45:00;10:00:00;188.169 ;4.1;;
04.01.2023;10:00:00;10:15:00;206.660 ;4.1;;
04.01.2023;10:15:00;10:30:00;217.950 ;4.1;;
04.01.2023;10:30:00;10:45:00;214.197 ;4.1;;
04.01.2023;10:45:00;11:00:00;210.073 ;4.1;;
04.01.2023;11:00:00;11:15:00;202.277 ;4.1;;
04.01.2023;11:15:00;11:30:00;208.389 ;4.1;;
04.01.2023;11:30:00;11:45:00;211.908 ;4.1;;
04.01.2023;11:45:00;12:00:00;198.088 ;4.1;;
04.01.2023;12:00:00;12:15:00;196.248 ;4.1;;
04.01.2023;12:15:00;12:30:00;201.015 ;4.1;;
04.01.2023;12:30:00;12:45:00;202.795 ;4.1;;
04.01.2023;12:45:00;13:00:00;203.486 ;4.1;;
04.01.2023;13:00:00;13:15:00;194.560 ;4.1;;
04.01.2023;13:15:00;13:30:00;191.521 ;4.1;;
04.01.2023;13:30:00;13:45:00;181.755 ;4.1;;
04.01.2023;13:45:00;14:00:00;176.069 ;4.1;;
04.01.2023;14:00:00;14:15:00;168.429 ;4.1;;
04.01.2023;14:15:00;14:30:00;164.283 ;4.1;;
04.01.2023;14:30:00;14:45:00;162.807 ;4.1;;
04.01.2023;14:45:00;15:00:00;167.478 ;4.1;;
04.01.2023;15:00:00;15:15:00;176.160 ;4.1;;
04.01.2023;15:15:00;15:30:00;186.420 ;4.1;;
04.01.2023;15:30:00;15:45:00;187.600 ;4.1;;
04.01.2023;15:45:00;16:00:00;189.871 ;4.1;;
04.01.2023;16:00:00;16:15:00;191.391 ;4.1;;
04.01.2023;16:15:00;16:30:00;192.050 ;4.1;;
04.01.2023;16:30:00;16:45:00;190.283 ;4.1;;
04.01.2023;16:45:00;17:00:00;190.363 ;4.1;;
04.01.2023;17:00:00;17:15:00;191.779 ;4.1;;
04.01.2023;17:15:00;17:30:00;194.143 ;4.1;;
04.01.2023;17:30:00;17:45:00;189.198 ;4.1;;
04.01.2023;17:45:00;18:00:00;190.445 ;4.1;;
04.01.2023;18:00:00;18:15:00;180.285 ;4.1;;
04.01.2023;18:15:00;18:30:00;179.244 ;4.1;;
04.01.2023;18:30:00;18:45:00;184.659 ;4.1;;
04.01.2023;18:45:00;19:00:00;185.341 ;4.1;;
04.01.2023;19:00:00;19:15:00;168.244 ;4.1;;
04.01.2023;19:15:00;19:30:00;155.619 ;4.1;;
04.01.2023;19:30:00;19:45:00;150.671 ;4.1;;
04.01.2023;19:45:00;20:00:00;147.687 ;4.1;;
04.01.2023;20:00:00;20:15:00;136.289 ;4.1;;
04.01.2023;20:15:00;20:30:00;128.488 ;4.1;;
04.01.2023;20:30:00;20:45:00;128.608 ;4.1;;
04.01.2023;20:45:00;21:00:00;128.209 ;4.1;;
04.01.2023;21:00:00;21:15:00;130.037 ;4.1;;
04.01.2023;21:15:00;21:30:00;130.045 ;4.1;;
04.01.2023;21:30:00;21:45:00;129.695 ;4.1;;
04.01.2023;21:45:00;22:00:00;132.019 ;4.1;;
04.01.2023;22:00:00;22:15:00;136.791 ;4.1;;
04.01.2023;22:15:00;22:30:00;142.374 ;4.1;;
04.01.2023;22:30:00;22:45:00;142.458 ;4.1;;
04.01.2023;22:45:00;23:00:00;138.455 ;4.1;;
04.01.2023;23:00:00;23:15:00;143.269 ;4.1;;
04.01.2023;23:15:00;23:30:00;143.987 ;4.1;;
04.01.2023;23:30:00;23:45:00;140.113 ;4.1;;
05.01.2023;23:45:00;00:00:00;140.003 ;5.1;;
05.01.2023;00:00:00;00:15:00;133.840 ;5.1;;
05.01.2023;00:15:00;00:30:00;139.670 ;5.1;;
05.01.2023;00:30:00;00:45:00;143.048 ;5.1;;
05.01.2023;00:45:00;01:00:00;141.923 ;5.1;;
05.01.2023;01:00:00;01:15:00;141.545 ;5.1;;
05.01.2023;01:15:00;01:30:00;142.400 ;5.1;;
05.01.2023;01:30:00;01:45:00;143.715 ;5.1;;
05.01.2023;01:45:00;02:00:00;141.320 ;5.1;;
05.01.2023;02:00:00;02:15:00;143.395 ;5.1;;
05.01.2023;02:15:00;02:30:00;142.380 ;5.1;;
05.01.2023;02:30:00;02:45:00;143.470 ;5.1;;
05.01.2023;02:45:00;03:00:00;143.247 ;5.1;;
05.01.2023;03:00:00;03:15:00;143.858 ;5.1;;
05.01.2023;03:15:00;03:30:00;144.161 ;5.1;;
05.01.2023;03:30:00;03:45:00;144.526 ;5.1;;
05.01.2023;03:45:00;04:00:00;144.214 ;5.1;;
05.01.2023;04:00:00;04:15:00;140.554 ;5.1;;
05.01.2023;04:15:00;04:30:00;133.333 ;5.1;;
05.01.2023;04:30:00;04:45:00;137.775 ;5.1;;
05.01.2023;04:45:00;05:00:00;140.020 ;5.1;;
05.01.2023;05:00:00;05:15:00;157.380 ;5.1;;
05.01.2023;05:15:00;05:30:00;169.329 ;5.1;;
05.01.2023;05:30:00;05:45:00;172.035 ;5.1;;
05.01.2023;05:45:00;06:00:00;170.547 ;5.1;;
05.01.2023;06:00:00;06:15:00;180.213 ;5.1;;
05.01.2023;06:15:00;06:30:00;197.613 ;5.1;;
05.01.2023;06:30:00;06:45:00;198.155 ;5.1;;
05.01.2023;06:45:00;07:00:00;192.441 ;5.1;;
05.01.2023;07:00:00;07:15:00;203.504 ;5.1;;
05.01.2023;07:15:00;07:30:00;211.700 ;5.1;;
05.01.2023;07:30:00;07:45:00;217.244 ;5.1;;
05.01.2023;07:45:00;08:00:00;215.505 ;5.1;;
05.01.2023;08:00:00;08:15:00;216.552 ;5.1;;
05.01.2023;08:15:00;08:30:00;217.912 ;5.1;;
05.01.2023;08:30:00;08:45:00;220.341 ;5.1;;
05.01.2023;08:45:00;09:00:00;219.857 ;5.1;;
05.01.2023;09:00:00;09:15:00;220.860 ;5.1;;
05.01.2023;09:15:00;09:30:00;220.183 ;5.1;;
05.01.2023;09:30:00;09:45:00;224.415 ;5.1;;
05.01.2023;09:45:00;10:00:00;220.182 ;5.1;;
05.01.2023;10:00:00;10:15:00;193.272 ;5.1;;
05.01.2023;10:15:00;10:30:00;198.613 ;5.1;;
05.01.2023;10:30:00;10:45:00;199.904 ;5.1;;
05.01.2023;10:45:00;11:00:00;182.432 ;5.1;;
05.01.2023;11:00:00;11:15:00;172.039 ;5.1;;
05.01.2023;11:15:00;11:30:00;168.362 ;5.1;;
05.01.2023;11:30:00;11:45:00;169.303 ;5.1;;
05.01.2023;11:45:00;12:00:00;169.951 ;5.1;;
05.01.2023;12:00:00;12:15:00;173.028 ;5.1;;
05.01.2023;12:15:00;12:30:00;179.398 ;5.1;;
05.01.2023;12:30:00;12:45:00;179.146 ;5.1;;
05.01.2023;12:45:00;13:00:00;178.502 ;5.1;;
05.01.2023;13:00:00;13:15:00;183.884 ;5.1;;
05.01.2023;13:15:00;13:30:00;188.314 ;5.1;;
05.01.2023;13:30:00;13:45:00;190.236 ;5.1;;
05.01.2023;13:45:00;14:00:00;188.389 ;5.1;;
05.01.2023;14:00:00;14:15:00;210.740 ;5.1;;
05.01.2023;14:15:00;14:30:00;225.974 ;5.1;;
05.01.2023;14:30:00;14:45:00;225.116 ;5.1;;
05.01.2023;14:45:00;15:00:00;224.674 ;5.1;;
05.01.2023;15:00:00;15:15:00;229.526 ;5.1;;
05.01.2023;15:15:00;15:30:00;227.118 ;5.1;;
05.01.2023;15:30:00;15:45:00;217.739 ;5.1;;
05.01.2023;15:45:00;16:00:00;213.716 ;5.1;;
05.01.2023;16:00:00;16:15:00;252.689 ;5.1;;
05.01.2023;16:15:00;16:30:00;253.083 ;5.1;;
05.01.2023;16:30:00;16:45:00;257.109 ;5.1;;
05.01.2023;16:45:00;17:00:00;253.354 ;5.1;;
05.01.2023;17:00:00;17:15:00;272.030 ;5.1;;
05.01.2023;17:15:00;17:30:00;281.780 ;5.1;;
05.01.2023;17:30:00;17:45:00;284.747 ;5.1;;
05.01.2023;17:45:00;18:00:00;286.921 ;5.1;;
05.01.2023;18:00:00;18:15:00;287.193 ;5.1;;
05.01.2023;18:15:00;18:30:00;286.809 ;5.1;;
05.01.2023;18:30:00;18:45:00;287.190 ;5.1;;
05.01.2023;18:45:00;19:00:00;289.466 ;5.1;;
05.01.2023;19:00:00;19:15:00;243.844 ;5.1;;
05.01.2023;19:15:00;19:30:00;245.924 ;5.1;;
05.01.2023;19:30:00;19:45:00;240.421 ;5.1;;
05.01.2023;19:45:00;20:00:00;241.348 ;5.1;;
05.01.2023;20:00:00;20:15:00;241.513 ;5.1;;
05.01.2023;20:15:00;20:30:00;211.856 ;5.1;;
05.01.2023;20:30:00;20:45:00;180.218 ;5.1;;
05.01.2023;20:45:00;21:00:00;171.207 ;5.1;;
05.01.2023;21:00:00;21:15:00;164.402 ;5.1;;
05.01.2023;21:15:00;21:30:00;160.309 ;5.1;;
05.01.2023;21:30:00;21:45:00;158.664 ;5.1;;
05.01.2023;21:45:00;22:00:00;159.094 ;5.1;;
05.01.2023;22:00:00;22:15:00;165.278 ;5.1;;
05.01.2023;22:15:00;22:30:00;178.107 ;5.1;;
05.01.2023;22:30:00;22:45:00;175.715 ;5.1;;
05.01.2023;22:45:00;23:00:00;174.231 ;5.1;;
05.01.2023;23:00:00;23:15:00;156.023 ;5.1;;
05.01.2023;23:15:00;23:30:00;146.389 ;5.1;;
05.01.2023;23:30:00;23:45:00;134.620 ;5.1;;
06.01.2023;23:45:00;00:00:00;131.180 ;6.1;;
06.01.2023;00:00:00;00:15:00;138.319 ;6.1;;
06.01.2023;00:15:00;00:30:00;137.293 ;6.1;;
06.01.2023;00:30:00;00:45:00;138.276 ;6.1;;
06.01.2023;00:45:00;01:00:00;138.985 ;6.1;;
06.01.2023;01:00:00;01:15:00;142.663 ;6.1;;
06.01.2023;01:15:00;01:30:00;140.134 ;6.1;;
06.01.2023;01:30:00;01:45:00;139.872 ;6.1;;
06.01.2023;01:45:00;02:00:00;142.142 ;6.1;;
06.01.2023;02:00:00;02:15:00;136.889 ;6.1;;
06.01.2023;02:15:00;02:30:00;134.407 ;6.1;;
06.01.2023;02:30:00;02:45:00;135.566 ;6.1;;
06.01.2023;02:45:00;03:00:00;133.342 ;6.1;;
06.01.2023;03:00:00;03:15:00;145.120 ;6.1;;
06.01.2023;03:15:00;03:30:00;145.163 ;6.1;;
06.01.2023;03:30:00;03:45:00;142.058 ;6.1;;
06.01.2023;03:45:00;04:00:00;147.551 ;6.1;;
06.01.2023;04:00:00;04:15:00;170.417 ;6.1;;
06.01.2023;04:15:00;04:30:00;170.741 ;6.1;;
06.01.2023;04:30:00;04:45:00;171.352 ;6.1;;
06.01.2023;04:45:00;05:00:00;174.576 ;6.1;;
06.01.2023;05:00:00;05:15:00;195.520 ;6.1;;
06.01.2023;05:15:00;05:30:00;204.522 ;6.1;;
06.01.2023;05:30:00;05:45:00;204.713 ;6.1;;
06.01.2023;05:45:00;06:00:00;207.833 ;6.1;;
06.01.2023;06:00:00;06:15:00;225.718 ;6.1;;
06.01.2023;06:15:00;06:30:00;223.762 ;6.1;;
06.01.2023;06:30:00;06:45:00;223.132 ;6.1;;
06.01.2023;06:45:00;07:00:00;223.915 ;6.1;;
06.01.2023;07:00:00;07:15:00;221.254 ;6.1;;
06.01.2023;07:15:00;07:30:00;219.140 ;6.1;;
06.01.2023;07:30:00;07:45:00;220.644 ;6.1;;
06.01.2023;07:45:00;08:00:00;225.032 ;6.1;;
06.01.2023;08:00:00;08:15:00;224.397 ;6.1;;
06.01.2023;08:15:00;08:30:00;219.889 ;6.1;;
06.01.2023;08:30:00;08:45:00;220.853 ;6.1;;
06.01.2023;08:45:00;09:00:00;222.954 ;6.1;;
06.01.2023;09:00:00;09:15:00;225.647 ;6.1;;
06.01.2023;09:15:00;09:30:00;228.428 ;6.1;;
06.01.2023;09:30:00;09:45:00;227.235 ;6.1;;
06.01.2023;09:45:00;10:00:00;225.257 ;6.1;;
06.01.2023;10:00:00;10:15:00;194.142 ;6.1;;
06.01.2023;10:15:00;10:30:00;193.585 ;6.1;;
06.01.2023;10:30:00;10:45:00;199.622 ;6.1;;
06.01.2023;10:45:00;11:00:00;204.984 ;6.1;;
06.01.2023;11:00:00;11:15:00;201.841 ;6.1;;
06.01.2023;11:15:00;11:30:00;199.366 ;6.1;;
06.01.2023;11:30:00;11:45:00;201.291 ;6.1;;